﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,01","China","NASDAQ"
"TJX","TJX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"CGG","CGG SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","Petershill Partners Plc","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,01","Japan","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,01","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"7956","PIGEON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"4565","SOSEI GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,01","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,01","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"FRPT","FRESHPET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Aktien","0,01","Norwegen","Oslo Bors Asa"
"8628","MATSUI SECURITIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0,01","Norwegen","Oslo Bors Asa"
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0,01","-","-"
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,01","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,01","Italien","Borsa Italiana"
"BHP","BHP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"4681","RESORT TRUST INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WSP","WSP GLOBAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNTN","FREENET AG","Aktien","0,00","Deutschland","Xetra"
"UNP","UNION PACIFIC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"9987","SUZUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"RMD","RESMED INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0,00","-","-"
"-","VAR ENERGI","-","0,00","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWST","TWIST BIOSCIENCE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"3431","MIYAJI ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1980","DAI DAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COOP","MR COOPER GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9119","IINO KAIUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"COLO B","COLOPLAST B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VRNT","VERINT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"TGT*","TARGET CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6407","CKD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"FOR","FORESTAR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"BPOP","POPULAR INC","Aktien","0,00","Puerto Rico","NASDAQ"
"DUE","DUERR AG","Aktien","0,00","Deutschland","Xetra"
"FDR","FLUIDRA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"MGNI","MAGNITE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"EN","BOUYGUES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6845","AZBIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","Santiago Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"8918","LAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0,00","-","-"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LMB","LIMBACH HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPRX","CATALYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CMPR","CIMPRESS PLC","Aktien","0,00","Irland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0,00","Deutschland","Xetra"
"NEXT","NEXTDECADE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JELD","JELD WEN HOLDING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","NEXTRACKER INC","-","0,00","-","-"
"UNFI","UNITED NATURAL FOODS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEU","NEWMARKET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"HEAR","TURTLE BEACH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0,00","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0,00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HRB","H&R BLOCK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,00","Australien","Asx - All Markets"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PD","PAGERDUTY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PINC","PREMIER INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRC","MRC GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7421","KAPPA CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0,00","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0,00","China","-"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0,00","-","-"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CAVA GROUP INC","-","0,00","-","-"
"-","Deka Msci World Climate Change Esg Ucits","-","0,00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RCUS","ARCUS BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHGG","CHEGG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
