﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Anleihen","1.094.888,37","0,04","1.094.888,37","1.120.000,00","1.120.000,00","96,11","Vereinigte Staaten","-","1,85","03.Mai2026","3,35","USD","03.Nov.2015"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.093.208,83","0,04","1.093.208,83","1.181.000,00","1.181.000,00","92,28","Vereinigte Staaten","-","1,71","28.Jan.2027","1,12","USD","28.Jan.2021"
"OKE","ONEOK INC","Unternehmen","Anleihen","1.093.342,66","0,04","1.093.342,66","1.070.000,00","1.070.000,00","101,19","Vereinigte Staaten","-","6,99","01.Sept.2033","6,05","USD","24.Aug.2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1.091.304,65","0,04","1.091.304,65","1.519.000,00","1.519.000,00","71,46","Vereinigte Staaten","-","14,31","25.März2051","3,95","USD","24.März2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.089.445,89","0,04","1.089.445,89","1.169.000,00","1.169.000,00","93,14","Vereinigte Staaten","-","6,41","26.Apr.2033","4,59","USD","26.Apr.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","1.088.573,17","0,04","1.088.573,17","1.099.000,00","1.099.000,00","97,11","Vereinigte Staaten","-","6,78","01.Dez.2032","4,70","USD","01.Dez.2022"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.088.141,69","0,04","1.088.141,69","1.170.000,00","1.170.000,00","92,62","Vereinigte Staaten","-","1,58","10.Dez.2026","0,98","USD","10.Dez.2020"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","1.087.884,91","0,04","1.087.884,91","1.594.000,00","1.594.000,00","66,80","Vereinigte Staaten","-","15,52","12.Mai2051","3,10","USD","12.Mai2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","1.084.839,68","0,04","1.084.839,68","1.142.000,00","1.142.000,00","94,77","Kanada","-","2,73","07.Apr.2027","3,45","USD","07.Apr.2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1.084.348,40","0,04","1.084.348,40","1.165.000,00","1.165.000,00","91,78","Vereinigte Staaten","-","13,51","06.Feb.2053","5,55","USD","06.Feb.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.082.939,14","0,04","1.082.939,14","1.344.000,00","1.344.000,00","80,06","Vereinigte Staaten","-","5,56","23.Juli2031","1,90","USD","23.Juli2020"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","1.082.696,57","0,04","1.082.696,57","1.085.000,00","1.085.000,00","98,55","Vereinigtes Königreich","-","2,89","09.Aug.2028","5,50","USD","09.Aug.2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1.081.984,65","0,04","1.081.984,65","1.851.000,00","1.851.000,00","56,97","Vereinigte Staaten","-","17,47","01.Nov.2063","2,99","USD","06.Juni2022"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","1.080.627,37","0,04","1.080.627,37","1.127.000,00","1.127.000,00","95,73","Vereinigte Staaten","-","3,53","17.Apr.2028","4,20","USD","17.Apr.2018"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","1.079.225,99","0,04","1.079.225,99","1.047.000,00","1.047.000,00","102,00","Vereinigtes Königreich","-","8,81","27.Feb.2037","6,15","USD","27.Feb.2007"
"T","AT&T INC","Unternehmen","Anleihen","1.078.049,95","0,04","1.078.049,95","1.356.000,00","1.356.000,00","78,95","Vereinigte Staaten","-","6,85","01.Feb.2032","2,25","USD","04.Aug.2020"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Anleihen","1.077.220,01","0,04","1.077.220,01","1.024.000,00","1.024.000,00","103,97","Vereinigte Staaten","-","9,82","15.Feb.2039","5,90","USD","17.Feb.2009"
"AVGO","BROADCOM INC 144A","Unternehmen","Anleihen","1.075.149,95","0,04","1.075.149,95","1.300.000,00","1.300.000,00","82,19","Vereinigte Staaten","-","6,05","15.Feb.2031","2,45","USD","19.Jan.2021"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC","Unternehmen","Anleihen","1.073.863,41","0,04","1.073.863,41","890.000,00","890.000,00","118,25","Deutschland","-","5,17","18.Jan.2031","8,50","USD","18.Jan.2001"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","1.072.783,22","0,04","1.072.783,22","1.045.000,00","1.045.000,00","100,76","Irland","-","1,07","15.Juli2025","6,50","USD","08.Juni2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","1.072.667,30","0,04","1.072.667,30","1.035.000,00","1.035.000,00","101,28","Vereinigtes Königreich","-","6,73","20.Juni2034","6,55","USD","20.Juni2023"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.070.847,16","0,04","1.070.847,16","1.080.000,00","1.080.000,00","98,07","Vereinigte Staaten","-","1,17","23.Juli2025","4,00","USD","23.Juli2015"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","1.070.068,51","0,04","1.070.068,51","1.082.000,00","1.082.000,00","97,82","Vereinigte Staaten","-","1,15","20.Juli2025","3,88","USD","20.Juli2015"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Anleihen","1.068.193,22","0,04","1.068.193,22","1.020.000,00","1.020.000,00","102,13","Vereinigte Staaten","-","6,47","22.Nov.2032","5,91","USD","07.Juni2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","1.067.569,77","0,04","1.067.569,77","1.060.000,00","1.060.000,00","98,59","Vereinigtes Königreich","-","0,96","08.Mai2025","4,45","USD","08.Mai2018"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.067.330,55","0,04","1.067.330,55","975.000,00","975.000,00","107,77","Vereinigte Staaten","-","10,84","24.Juli2042","6,38","USD","24.Juli2012"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","1.066.645,19","0,04","1.066.645,19","1.045.000,00","1.045.000,00","99,95","Vereinigte Staaten","-","1,35","03.Dez.2025","5,20","USD","20.Dez.2017"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1.066.453,35","0,04","1.066.453,35","1.417.000,00","1.417.000,00","74,09","Vereinigte Staaten","-","12,94","15.Juli2046","4,00","USD","07.Juli2016"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","1.066.251,89","0,04","1.066.251,89","1.080.000,00","1.080.000,00","96,46","Vereinigtes Königreich","-","3,48","16.Mai2029","4,97","USD","16.Mai2018"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","1.065.910,64","0,04","1.065.910,64","1.060.000,00","1.060.000,00","98,13","Vereinigtes Königreich","-","1,86","12.Mai2026","5,20","USD","12.Mai2016"
"OKE","ONEOK INC","Unternehmen","Anleihen","1.064.810,93","0,04","1.064.810,93","1.010.000,00","1.010.000,00","104,34","Vereinigte Staaten","-","13,09","01.Sept.2053","6,63","USD","24.Aug.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","1.064.866,90","0,04","1.064.866,90","1.060.000,00","1.060.000,00","98,14","Vereinigte Staaten","-","6,59","08.Juni2034","5,87","USD","08.Juni2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.063.331,14","0,04","1.063.331,14","1.078.000,00","1.078.000,00","97,93","Vereinigte Staaten","-","1,73","03.März2026","4,45","USD","03.März2016"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","1.062.992,52","0,04","1.062.992,52","940.000,00","940.000,00","111,44","Vereinigtes Königreich","-","4,65","15.Feb.2030","7,88","USD","08.Dez.2000"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Anleihen","1.060.876,32","0,04","1.060.876,32","1.105.000,00","1.105.000,00","93,94","Vereinigte Staaten","-","4,98","15.Mai2030","4,50","USD","23.Feb.2021"
"AZN","ASTRAZENECA PLC","Unternehmen","Anleihen","1.059.833,20","0,04","1.059.833,20","1.075.000,00","1.075.000,00","97,05","Vereinigtes Königreich","-","1,46","16.Nov.2025","3,38","USD","16.Nov.2015"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.059.747,73","0,04","1.059.747,73","1.197.000,00","1.197.000,00","87,09","Vereinigte Staaten","-","4,81","05.Nov.2030","2,98","USD","05.Nov.2019"
"HCA","HCA INC","Unternehmen","Anleihen","1.058.539,25","0,04","1.058.539,25","1.193.000,00","1.193.000,00","88,16","Vereinigte Staaten","-","5,47","01.Sept.2030","3,50","USD","26.Feb.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","1.057.568,12","0,04","1.057.568,12","1.075.000,00","1.075.000,00","97,81","Vereinigtes Königreich","-","1,28","12.Sept.2026","4,29","USD","12.Sept.2018"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","1.057.231,93","0,04","1.057.231,93","1.068.000,00","1.068.000,00","97,67","Vereinigtes Königreich","-","1,60","12.Jan.2026","4,38","USD","12.Jan.2016"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Anleihen","1.056.955,23","0,04","1.056.955,23","1.065.000,00","1.065.000,00","98,36","Vereinigte Staaten","-","5,64","26.Feb.2031","4,95","USD","26.Feb.2024"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Anleihen","1.056.385,56","0,04","1.056.385,56","1.062.000,00","1.062.000,00","97,94","Vereinigte Staaten","-","1,00","20.Mai2025","3,45","USD","20.Mai2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","1.054.010,62","0,04","1.054.010,62","1.065.000,00","1.065.000,00","97,99","Vereinigte Staaten","-","7,49","22.Feb.2034","5,20","USD","22.Feb.2024"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Anleihen","1.053.236,15","0,04","1.053.236,15","1.098.000,00","1.098.000,00","94,50","Vereinigte Staaten","-","2,80","01.Juni2027","3,45","USD","16.Mai2017"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1.052.503,89","0,04","1.052.503,89","1.763.000,00","1.763.000,00","58,59","Vereinigte Staaten","-","18,45","01.Juni2060","2,67","USD","01.Juni2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","1.049.611,96","0,04","1.049.611,96","1.155.000,00","1.155.000,00","90,70","Kanada","-","2,27","10.Sept.2026","1,25","USD","10.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.048.144,02","0,04","1.048.144,02","1.035.000,00","1.035.000,00","101,14","Vereinigte Staaten","-","2,25","22.Okt.2027","6,07","USD","23.Okt.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","1.047.716,20","0,04","1.047.716,20","1.095.000,00","1.095.000,00","95,52","Vereinigte Staaten","-","3,95","16.Okt.2028","4,15","USD","11.Okt.2018"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.047.156,32","0,04","1.047.156,32","1.240.000,00","1.240.000,00","84,39","Vereinigte Staaten","-","5,29","22.Apr.2031","2,52","USD","22.Apr.2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1.046.702,62","0,04","1.046.702,62","1.085.000,00","1.085.000,00","96,35","Vereinigte Staaten","-","2,72","20.Apr.2028","4,21","USD","20.Apr.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1.045.034,25","0,04","1.045.034,25","1.110.000,00","1.110.000,00","93,20","Vereinigte Staaten","-","3,40","23.Jan.2029","3,51","USD","23.Jan.2018"
"T","AT&T INC","Unternehmen","Anleihen","1.044.628,54","0,04","1.044.628,54","1.190.000,00","1.190.000,00","87,38","Vereinigte Staaten","-","3,55","01.Feb.2028","1,65","USD","04.Aug.2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Anleihen","1.041.958,53","0,04","1.041.958,53","970.000,00","970.000,00","105,86","Schweiz","-","3,26","15.Feb.2028","7,50","USD","09.Jan.2023"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","1.039.049,99","0,04","1.039.049,99","1.050.000,00","1.050.000,00","97,98","Vereinigte Staaten","-","1,19","01.Aug.2025","3,95","USD","03.Aug.2022"
"TWC","TIME WARNER CABLE LLC","Unternehmen","Anleihen","1.038.303,70","0,04","1.038.303,70","1.045.000,00","1.045.000,00","96,95","Vereinigte Staaten","-","8,56","01.Juli2038","7,30","USD","19.Juni2008"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","1.037.543,95","0,04","1.037.543,95","1.123.000,00","1.123.000,00","91,73","Japan","-","2,55","19.Jan.2028","2,34","USD","19.Jan.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.035.735,41","0,04","1.035.735,41","1.752.000,00","1.752.000,00","59,12","Vereinigte Staaten","-","16,88","30.Okt.2056","2,99","USD","03.Mai2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1.035.310,13","0,04","1.035.310,13","1.005.000,00","1.005.000,00","100,28","Vereinigte Staaten","-","1,41","10.Nov.2025","5,80","USD","09.Nov.2022"
"T","AT&T INC","Unternehmen","Anleihen","1.034.836,60","0,04","1.034.836,60","1.127.000,00","1.127.000,00","89,76","Vereinigte Staaten","-","8,22","15.Mai2035","4,50","USD","04.Mai2015"
"FI","FISERV INC","Unternehmen","Anleihen","1.034.861,38","0,04","1.034.861,38","1.075.000,00","1.075.000,00","95,21","Vereinigte Staaten","-","2,02","01.Juli2026","3,20","USD","24.Juni2019"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","1.034.540,34","0,04","1.034.540,34","1.079.000,00","1.079.000,00","94,69","Vereinigte Staaten","-","1,95","01.Juni2026","2,88","USD","25.Mai2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.033.995,04","0,04","1.033.995,04","1.055.000,00","1.055.000,00","97,90","Vereinigte Staaten","-","1,41","21.Okt.2025","4,25","USD","21.Okt.2015"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Anleihen","1.033.133,70","0,04","1.033.133,70","1.078.000,00","1.078.000,00","95,44","Vereinigte Staaten","-","1,75","01.März2026","2,45","USD","01.März2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","1.032.687,20","0,04","1.032.687,20","895.000,00","895.000,00","111,40","Vereinigtes Königreich","-","6,09","03.Nov.2033","8,11","USD","03.Nov.2022"
"C","CITIGROUP INC","Unternehmen","Anleihen","1.031.857,26","0,04","1.031.857,26","1.047.000,00","1.047.000,00","97,90","Vereinigte Staaten","-","1,74","09.März2026","4,60","USD","09.März2016"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Anleihen","1.029.881,62","0,04","1.029.881,62","1.030.000,00","1.030.000,00","99,14","Vereinigte Staaten","-","2,56","26.Feb.2027","4,80","USD","26.Feb.2024"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.029.617,19","0,04","1.029.617,19","1.065.000,00","1.065.000,00","96,64","Vereinigte Staaten","-","2,75","27.Apr.2028","4,38","USD","27.Apr.2022"
"DD","DUPONT DE NEMOURS INC","Unternehmen","Anleihen","1.028.700,57","0,04","1.028.700,57","1.074.000,00","1.074.000,00","93,29","Vereinigte Staaten","-","12,68","15.Nov.2048","5,42","USD","28.Nov.2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1.027.019,05","0,04","1.027.019,05","1.101.000,00","1.101.000,00","92,62","Vereinigte Staaten","-","3,46","15.Feb.2028","3,15","USD","07.Aug.2017"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1.026.217,65","0,04","1.026.217,65","1.100.000,00","1.100.000,00","91,92","Vereinigte Staaten","-","11,89","21.Jan.2044","5,00","USD","21.Jan.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","1.022.315,76","0,04","1.022.315,76","1.155.000,00","1.155.000,00","87,74","Vereinigte Staaten","-","3,78","12.Mai2028","1,65","USD","12.Mai2021"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","1.020.899,14","0,04","1.020.899,14","925.000,00","925.000,00","107,03","Spanien","-","6,85","07.Nov.2033","6,94","USD","07.Nov.2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","1.020.745,32","0,04","1.020.745,32","1.650.000,00","1.650.000,00","60,25","Vereinigte Staaten","-","13,30","01.Juni2052","3,90","USD","04.März2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.019.006,62","0,04","1.019.006,62","1.181.000,00","1.181.000,00","85,68","Vereinigte Staaten","-","5,19","07.Feb.2030","2,60","USD","07.Feb.2020"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","1.018.411,46","0,04","1.018.411,46","1.075.000,00","1.075.000,00","94,67","Vereinigte Staaten","-","2,74","24.Apr.2028","3,71","USD","24.Apr.2017"
"AAPL","APPLE INC","Unternehmen","Anleihen","1.018.185,08","0,04","1.018.185,08","1.255.000,00","1.255.000,00","80,75","Vereinigte Staaten","-","6,21","08.Feb.2031","1,65","USD","08.Feb.2021"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","1.017.984,23","0,04","1.017.984,23","910.000,00","910.000,00","108,19","Vereinigtes Königreich","-","6,00","02.Nov.2033","7,44","USD","02.Nov.2022"
"HCA","HCA INC","Unternehmen","Anleihen","1.016.461,57","0,04","1.016.461,57","1.011.000,00","1.011.000,00","99,62","Vereinigte Staaten","-","3,59","01.Sept.2028","5,63","USD","23.Aug.2018"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Anleihen","1.016.216,45","0,04","1.016.216,45","1.045.000,00","1.045.000,00","96,30","Vereinigte Staaten","-","14,49","26.Feb.2054","5,30","USD","26.Feb.2024"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Anleihen","1.015.996,38","0,04","1.015.996,38","1.079.000,00","1.079.000,00","93,95","Vereinigte Staaten","-","2,29","01.Okt.2026","2,65","USD","26.Sept.2019"
"UBS","CREDIT SUISSE (USA) INC","Unternehmen","Anleihen","1.013.564,11","0,04","1.013.564,11","915.000,00","915.000,00","108,69","Schweiz","-","6,19","15.Juli2032","7,13","USD","19.Juli2002"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","1.012.107,14","0,04","1.012.107,14","1.045.000,00","1.045.000,00","96,44","Vereinigtes Königreich","-","5,05","31.März2030","4,95","USD","31.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.011.718,97","0,04","1.011.718,97","1.134.000,00","1.134.000,00","88,28","Vereinigte Staaten","-","12,75","21.Aug.2046","4,86","USD","11.März2015"
"RRX","REGAL REXNORD CORP 144A","Unternehmen","Anleihen","1.010.971,14","0,04","1.010.971,14","1.010.000,00","1.010.000,00","99,84","Vereinigte Staaten","-","3,46","15.Apr.2028","6,05","USD","24.Jan.2023"
"T","AT&T INC","Unternehmen","Anleihen","1.009.586,34","0,04","1.009.586,34","1.435.000,00","1.435.000,00","68,84","Vereinigte Staaten","-","14,50","01.Juni2051","3,65","USD","28.Mai2020"
"GILD","GILEAD SCIENCES INC","Unternehmen","Anleihen","1.008.461,83","0,04","1.008.461,83","1.153.000,00","1.153.000,00","86,69","Vereinigte Staaten","-","12,61","01.März2046","4,75","USD","14.Sept.2015"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","1.007.266,79","0,04","1.007.266,79","1.198.000,00","1.198.000,00","82,89","Vereinigte Staaten","-","13,16","22.Jan.2047","4,38","USD","20.Jan.2017"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1.006.570,11","0,04","1.006.570,11","1.480.000,00","1.480.000,00","66,83","Vereinigte Staaten","-","12,11","20.Nov.2040","2,65","USD","20.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1.003.465,62","0,04","1.003.465,62","1.000.000,00","1.000.000,00","100,27","Vereinigte Staaten","-","4,26","25.Apr.2030","5,73","USD","25.Apr.2024"
"C","CITIBANK NA (FXD)","Unternehmen","Anleihen","999.105,91","0,04","999.105,91","1.000.000,00","1.000.000,00","99,91","Vereinigte Staaten","-","1,83","30.Apr.2026","5,44","USD","30.Apr.2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","997.957,34","0,04","997.957,34","1.166.000,00","1.166.000,00","83,69","Vereinigte Staaten","-","10,44","15.Mai2039","4,15","USD","15.Mai2019"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","997.316,90","0,04","997.316,90","1.030.000,00","1.030.000,00","96,30","Vereinigte Staaten","-","1,72","01.März2026","3,15","USD","23.Feb.2016"
"AAPL","APPLE INC","Unternehmen","Anleihen","995.172,60","0,04","995.172,60","1.140.000,00","1.140.000,00","87,02","Vereinigte Staaten","-","3,60","08.Feb.2028","1,20","USD","08.Feb.2021"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","992.732,23","0,04","992.732,23","825.000,00","825.000,00","116,76","Vereinigte Staaten","-","8,74","14.Mai2038","7,75","USD","14.Mai2008"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","992.919,31","0,04","992.919,31","1.060.000,00","1.060.000,00","93,59","Vereinigte Staaten","-","3,09","21.Okt.2027","3,25","USD","21.Okt.2016"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","992.605,17","0,04","992.605,17","885.000,00","885.000,00","111,57","Vereinigte Staaten","-","6,10","01.Apr.2032","7,25","USD","03.Apr.2002"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Anleihen","991.832,32","0,04","991.832,32","975.000,00","975.000,00","99,92","Deutschland","-","1,11","14.Juli2026","6,12","USD","14.Juli2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","991.724,80","0,04","991.724,80","995.000,00","995.000,00","98,49","Vereinigte Staaten","-","1,16","24.Juli2026","4,41","USD","26.Juli2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","990.120,10","0,04","990.120,10","1.037.000,00","1.037.000,00","95,00","Australien","-","2,66","08.März2027","3,35","USD","06.März2017"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","988.551,93","0,04","988.551,93","1.055.000,00","1.055.000,00","93,26","Irland","-","1,68","30.Jan.2026","1,75","USD","13.Jan.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","988.467,51","0,04","988.467,51","930.000,00","930.000,00","103,10","Vereinigte Staaten","-","3,73","01.Nov.2029","6,41","USD","01.Nov.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","987.389,14","0,04","987.389,14","970.000,00","970.000,00","100,15","Japan","-","3,27","13.Jan.2028","5,52","USD","13.Jan.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","986.358,11","0,04","986.358,11","1.027.000,00","1.027.000,00","94,56","Vereinigte Staaten","-","2,81","05.Juni2028","3,69","USD","05.Juni2017"
"C","CITIGROUP INC","Unternehmen","Anleihen","985.965,46","0,04","985.965,46","981.000,00","981.000,00","99,79","Vereinigte Staaten","-","1,30","13.Sept.2025","5,50","USD","13.Sept.2013"
"HCA","HCA INC","Unternehmen","Anleihen","985.973,08","0,04","985.973,08","1.115.000,00","1.115.000,00","86,46","Vereinigte Staaten","-","12,68","15.Juni2049","5,25","USD","12.Juni2019"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Anleihen","985.734,04","0,04","985.734,04","975.000,00","975.000,00","100,59","Mexiko","-","10,10","30.März2040","6,13","USD","25.Aug.2010"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","985.282,65","0,04","985.282,65","995.000,00","995.000,00","97,35","Vereinigte Staaten","-","6,64","19.Jan.2038","5,95","USD","19.Jan.2023"
"C","CITIGROUP INC","Unternehmen","Anleihen","984.360,91","0,04","984.360,91","1.025.000,00","1.025.000,00","93,91","Vereinigte Staaten","-","6,22","24.Mai2033","4,91","USD","24.Mai2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","984.333,61","0,04","984.333,61","990.000,00","990.000,00","97,61","Vereinigtes Königreich","-","6,98","05.Jan.2035","5,68","USD","05.Jan.2024"
"V","VISA INC","Unternehmen","Anleihen","983.788,44","0,04","983.788,44","1.167.000,00","1.167.000,00","84,22","Vereinigte Staaten","-","5,45","15.Apr.2030","2,05","USD","02.Apr.2020"
"MMM","3M CO","Unternehmen","Anleihen","983.349,17","0,04","983.349,17","1.011.000,00","1.011.000,00","97,15","Vereinigte Staaten","-","0,93","15.Apr.2025","2,65","USD","27.März2020"
"GOOGL","ALPHABET INC","Unternehmen","Anleihen","981.802,53","0,04","981.802,53","1.046.000,00","1.046.000,00","93,45","Vereinigte Staaten","-","2,18","15.Aug.2026","2,00","USD","09.Aug.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","980.999,83","0,04","980.999,83","935.000,00","935.000,00","101,94","Kanada","-","3,05","01.Nov.2027","6,00","USD","25.Okt.2022"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Anleihen","980.762,99","0,04","980.762,99","1.035.000,00","1.035.000,00","93,40","China","-","3,25","06.Dez.2027","3,40","USD","06.Dez.2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","979.121,81","0,04","979.121,81","1.000.000,00","1.000.000,00","97,70","Japan","-","7,37","17.Apr.2035","5,43","USD","17.Apr.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","977.017,31","0,04","977.017,31","960.000,00","960.000,00","99,35","Vereinigte Staaten","-","7,07","07.Jan.2034","6,10","USD","07.Dez.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","976.337,86","0,04","976.337,86","1.045.000,00","1.045.000,00","93,41","Vereinigte Staaten","-","1,45","24.Okt.2026","1,20","USD","21.Okt.2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","974.758,84","0,04","974.758,84","975.000,00","975.000,00","98,65","Vereinigte Staaten","-","1,12","23.Juli2025","4,91","USD","01.Dez.2016"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","974.517,17","0,04","974.517,17","1.155.000,00","1.155.000,00","83,91","Vereinigte Staaten","-","13,63","25.März2050","4,75","USD","25.März2020"
"C","CITIGROUP INC","Unternehmen","Anleihen","971.546,90","0,04","971.546,90","991.000,00","991.000,00","96,93","Vereinigte Staaten","-","1,61","12.Jan.2026","3,70","USD","12.Jan.2016"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","970.859,59","0,04","970.859,59","930.000,00","930.000,00","104,12","Vereinigte Staaten","-","9,24","15.Apr.2038","6,50","USD","09.Apr.2008"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Anleihen","969.638,60","0,04","969.638,60","1.010.000,00","1.010.000,00","94,60","Schweiz","-","2,78","17.Mai2027","3,10","USD","17.Feb.2017"
"AAPL","APPLE INC","Unternehmen","Anleihen","968.686,14","0,04","968.686,14","1.006.000,00","1.006.000,00","94,79","Vereinigte Staaten","-","2,75","11.Mai2027","3,20","USD","11.Mai2017"
