﻿iShares Russell 3000 ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"45,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","3,091,712.40","0.02","3,091,712.40","27,954.00","110.60","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","3,087,502.60","0.02","3,087,502.60","9,979.00","309.40","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","3,072,248.68","0.02","3,072,248.68","173,182.00","17.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","3,071,410.00","0.02","3,071,410.00","30,410.00","101.00","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","3,064,560.48","0.02","3,064,560.48","48,276.00","63.48","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","3,051,695.09","0.02","3,051,695.09","17,021.00","179.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","3,051,611.62","0.02","3,051,611.62","31,781.00","96.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","3,050,674.64","0.02","3,050,674.64","72,566.00","42.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","3,049,392.24","0.02","3,049,392.24","27,828.00","109.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","3,044,440.08","0.02","3,044,440.08","13,662.00","222.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","3,038,961.40","0.02","3,038,961.40","110,911.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","3,036,696.30","0.02","3,036,696.30","27,333.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3,037,765.44","0.02","3,037,765.44","84,009.00","36.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","3,036,196.80","0.02","3,036,196.80","59,580.00","50.96","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","3,017,194.68","0.02","3,017,194.68","18,316.00","164.73","United States","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","3,002,644.35","0.02","3,002,644.35","60,113.00","49.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2,981,288.30","0.02","2,981,288.30","146,285.00","20.38","United States","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2,961,923.96","0.02","2,961,923.96","46,367.00","63.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2,950,750.30","0.02","2,950,750.30","15,115.00","195.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","2,935,960.36","0.02","2,935,960.36","33,623.00","87.32","United States","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","2,926,837.64","0.02","2,926,837.64","116,329.00","25.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","2,917,230.99","0.02","2,917,230.99","46,803.00","62.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","2,914,558.99","0.02","2,914,558.99","179,137.00","16.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2,907,498.74","0.02","2,907,498.74","42,814.00","67.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2,898,271.04","0.02","2,898,271.04","169,688.00","17.08","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2,888,704.00","0.02","2,888,704.00","4,960.00","582.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","2,886,386.84","0.02","2,886,386.84","68,011.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2,885,517.25","0.02","2,885,517.25","68,135.00","42.35","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2,880,433.32","0.02","2,880,433.32","23,073.00","124.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","2,847,826.41","0.02","2,847,826.41","18,161.00","156.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","2,839,105.08","0.02","2,839,105.08","41,727.00","68.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","2,823,513.98","0.02","2,823,513.98","15,722.00","179.59","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2,821,362.44","0.02","2,821,362.44","11,908.00","236.93","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","2,813,761.28","0.02","2,813,761.28","26,092.00","107.84","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","2,784,436.32","0.02","2,784,436.32","48,207.00","57.76","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","2,780,955.84","0.02","2,780,955.84","9,516.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","2,776,356.00","0.02","2,776,356.00","7,790.00","356.40","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2,774,384.41","0.02","2,774,384.41","71,671.00","38.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2,762,868.68","0.02","2,762,868.68","10,277.00","268.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2,762,701.20","0.02","2,762,701.20","23,704.00","116.55","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","2,756,655.31","0.02","2,756,655.31","31,799.00","86.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","2,754,176.05","0.02","2,754,176.05","22,007.00","125.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","2,741,080.28","0.02","2,741,080.28","18,218.00","150.46","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","2,727,028.42","0.02","2,727,028.42","97,778.00","27.89","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2,717,919.23","0.02","2,717,919.23","130,481.00","20.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","2,706,044.40","0.02","2,706,044.40","17,352.00","155.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","2,690,992.20","0.02","2,690,992.20","28,002.00","96.10","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2,689,719.30","0.02","2,689,719.30","78,235.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","2,684,451.30","0.02","2,684,451.30","61,205.00","43.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","2,685,002.10","0.02","2,685,002.10","11,679.00","229.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","2,677,611.96","0.02","2,677,611.96","38,268.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","2,675,196.20","0.02","2,675,196.20","37,259.00","71.80","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","2,672,127.59","0.02","2,672,127.59","87,697.00","30.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","2,657,096.26","0.02","2,657,096.26","14,222.00","186.83","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","2,655,500.90","0.02","2,655,500.90","12,805.00","207.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","2,651,155.50","0.02","2,651,155.50","50,925.00","52.06","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","2,644,417.80","0.02","2,644,417.80","47,391.00","55.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2,635,816.69","0.02","2,635,816.69","27,661.00","95.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","2,613,453.36","0.02","2,613,453.36","5,783.00","451.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","2,611,559.34","0.02","2,611,559.34","38,259.00","68.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","2,610,919.47","0.02","2,610,919.47","30,677.00","85.11","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","2,605,976.90","0.02","2,605,976.90","41,890.00","62.21","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","2,603,656.26","0.02","2,603,656.26","49,293.00","52.82","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","2,604,071.50","0.02","2,604,071.50","44,575.00","58.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","2,591,081.36","0.02","2,591,081.36","29,687.00","87.28","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","2,578,225.92","0.02","2,578,225.92","23,286.00","110.72","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2,575,608.84","0.02","2,575,608.84","13,932.00","184.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","2,573,141.10","0.02","2,573,141.10","13,479.00","190.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","2,552,358.86","0.02","2,552,358.86","22,129.00","115.34","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","2,549,070.00","0.02","2,549,070.00","62,940.00","40.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","2,541,473.97","0.02","2,541,473.97","35,021.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","2,540,946.14","0.02","2,540,946.14","46,546.00","54.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,526,737.20","0.02","2,526,737.20","34,340.00","73.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","2,510,001.29","0.02","2,510,001.29","36,541.00","68.69","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2,505,792.96","0.02","2,505,792.96","27,512.00","91.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","2,505,783.45","0.02","2,505,783.45","28,491.00","87.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","2,499,020.16","0.02","2,499,020.16","57,212.00","43.68","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","2,492,755.90","0.02","2,492,755.90","10,030.00","248.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","2,490,084.72","0.02","2,490,084.72","103,624.00","24.03","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","2,484,914.58","0.02","2,484,914.58","35,514.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","2,463,341.65","0.02","2,463,341.65","57,035.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","2,456,093.64","0.02","2,456,093.64","58,674.00","41.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","2,445,670.99","0.02","2,445,670.99","41,671.00","58.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","2,445,073.98","0.02","2,445,073.98","174,399.00","14.02","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","2,439,600.73","0.02","2,439,600.73","19,453.00","125.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2,439,962.00","0.02","2,439,962.00","15,880.00","153.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","2,413,975.83","0.02","2,413,975.83","17,353.00","139.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","2,413,567.80","0.02","2,413,567.80","42,885.00","56.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","2,397,738.14","0.02","2,397,738.14","14,314.00","167.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","2,396,330.28","0.02","2,396,330.28","74,374.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,392,673.00","0.02","2,392,673.00","48,850.00","48.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","2,391,477.72","0.02","2,391,477.72","68,017.00","35.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","2,383,460.35","0.02","2,383,460.35","16,235.00","146.81","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","2,382,535.50","0.02","2,382,535.50","39,090.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","2,378,288.07","0.02","2,378,288.07","13,389.00","177.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,359,941.75","0.02","2,359,941.75","27,925.00","84.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2,353,829.59","0.02","2,353,829.59","130,841.00","17.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","2,353,838.86","0.02","2,353,838.86","13,774.00","170.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2,353,678.77","0.02","2,353,678.77","36,759.00","64.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","2,352,798.12","0.02","2,352,798.12","25,169.00","93.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","2,352,759.50","0.02","2,352,759.50","21,805.00","107.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","2,349,055.44","0.02","2,349,055.44","3,932.00","597.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","2,337,796.20","0.02","2,337,796.20","32,628.00","71.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","2,336,320.80","0.02","2,336,320.80","11,880.00","196.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","2,333,742.69","0.02","2,333,742.69","59,127.00","39.47","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","2,306,408.61","0.02","2,306,408.61","125,553.00","18.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","2,306,377.26","0.02","2,306,377.26","59,229.00","38.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","2,299,626.80","0.02","2,299,626.80","19,276.00","119.30","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","2,298,258.98","0.02","2,298,258.98","14,633.00","157.06","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","2,280,731.76","0.02","2,280,731.76","6,093.00","374.32","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","2,262,277.56","0.02","2,262,277.56","36,412.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","2,258,538.48","0.02","2,258,538.48","110,388.00","20.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","2,253,450.57","0.02","2,253,450.57","82,817.00","27.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2,241,883.28","0.02","2,241,883.28","33,292.00","67.34","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","2,239,534.26","0.02","2,239,534.26","44,094.00","50.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","2,236,384.56","0.02","2,236,384.56","30,648.00","72.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","2,223,951.60","0.02","2,223,951.60","77,060.00","28.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","2,224,775.00","0.02","2,224,775.00","12,713.00","175.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","2,221,784.00","0.02","2,221,784.00","14,617.00","152.00","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","2,217,889.11","0.02","2,217,889.11","50,741.00","43.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","2,207,193.39","0.02","2,207,193.39","16,537.00","133.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","2,206,567.66","0.02","2,206,567.66","6,061.00","364.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","2,201,691.80","0.02","2,201,691.80","99,220.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","2,182,631.90","0.02","2,182,631.90","9,005.00","242.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","2,178,967.36","0.02","2,178,967.36","43,984.00","49.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","2,177,470.68","0.02","2,177,470.68","17,898.00","121.66","United States","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","2,177,011.20","0.02","2,177,011.20","69,776.00","31.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","2,168,046.08","0.02","2,168,046.08","62,336.00","34.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","2,167,388.52","0.02","2,167,388.52","10,146.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2,162,605.80","0.02","2,162,605.80","28,115.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","2,152,599.90","0.02","2,152,599.90","5,214.00","412.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","2,152,150.00","0.02","2,152,150.00","295,625.00","7.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2,146,685.88","0.02","2,146,685.88","30,724.00","69.87","United States","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2,138,385.38","0.02","2,138,385.38","27,199.00","78.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","2,127,348.72","0.02","2,127,348.72","148,974.00","14.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","2,125,286.26","0.02","2,125,286.26","123,707.00","17.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","2,112,508.20","0.02","2,112,508.20","11,604.00","182.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","2,111,483.34","0.02","2,111,483.34","46,642.00","45.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","2,110,406.14","0.02","2,110,406.14","8,549.00","246.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2,110,121.60","0.02","2,110,121.60","26,860.00","78.56","United States","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","2,104,962.30","0.02","2,104,962.30","62,685.00","33.58","United States","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","2,102,811.90","0.02","2,102,811.90","56,255.00","37.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","2,102,819.52","0.02","2,102,819.52","17,872.00","117.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","2,094,964.66","0.02","2,094,964.66","115,298.00","18.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","2,087,804.88","0.02","2,087,804.88","15,918.00","131.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","2,084,993.33","0.02","2,084,993.33","21,161.00","98.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","2,079,977.20","0.02","2,079,977.20","23,620.00","88.06","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","2,066,384.32","0.02","2,066,384.32","70,961.00","29.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","2,063,766.25","0.02","2,063,766.25","18,143.00","113.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","2,038,500.54","0.02","2,038,500.54","53,673.00","37.98","United States","NASDAQ","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","2,033,235.97","0.02","2,033,235.97","18,329.00","110.93","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","2,031,589.25","0.02","2,031,589.25","66,025.00","30.77","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,028,859.05","0.02","2,028,859.05","9,987.00","203.15","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","2,028,710.87","0.02","2,028,710.87","14,387.00","141.01","United States","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","2,027,243.70","0.02","2,027,243.70","21,270.00","95.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,012,635.80","0.02","2,012,635.80","42,035.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","2,010,256.92","0.02","2,010,256.92","80,346.00","25.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","2,010,482.34","0.02","2,010,482.34","17,898.00","112.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
