﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"WPPLN","WPP FINANCE SA MTN RegS","Corporates","Fixed Income","963 803,96","0,29","963 803,96","1 000 000,00","1 000 000,00","96,30","United Kingdom","-","2,85","19.05.2027","2,38","EUR","19.05.2020"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","961 161,41","0,29","961 161,41","1 000 000,00","1 000 000,00","95,05","United States","-","3,28","30.11.2027","2,13","EUR","30.11.2018"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Corporates","Fixed Income","960 263,63","0,29","960 263,63","950 000,00","950 000,00","101,07","United Kingdom","-","2,84","30.05.2027","4,13","EUR","30.05.2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","956 517,45","0,29","956 517,45","1 000 000,00","1 000 000,00","94,36","United States","-","2,90","21.06.2027","1,38","EUR","21.06.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC RegS","Corporates","Fixed Income","955 421,85","0,29","955 421,85","1 050 000,00","1 050 000,00","90,97","United States","-","2,91","20.05.2027","0,60","EUR","01.03.2021"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","951 372,85","0,29","951 372,85","1 000 000,00","1 000 000,00","93,81","France","-","2,91","14.06.2027","1,38","EUR","14.06.2017"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Corporates","Fixed Income","949 528,00","0,29","949 528,00","921 000,00","921 000,00","100,41","United States","-","3,00","20.09.2027","3,88","EUR","20.09.2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","946 789,69","0,29","946 789,69","1 000 000,00","1 000 000,00","94,44","Japan","-","2,76","08.04.2027","1,63","EUR","08.04.2022"
"GFCFP","GECINA SA MTN RegS","Corporates","Fixed Income","946 642,54","0,29","946 642,54","1 000 000,00","1 000 000,00","93,40","France","-","2,94","30.06.2027","1,38","EUR","30.06.2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Corporates","Fixed Income","943 979,97","0,28","943 979,97","1 000 000,00","1 000 000,00","94,36","France","-","2,86","24.05.2027","1,88","EUR","24.05.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Corporates","Fixed Income","943 035,76","0,28","943 035,76","1 000 000,00","1 000 000,00","93,41","Spain","-","3,14","13.09.2027","1,25","EUR","13.09.2017"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Corporates","Fixed Income","942 559,93","0,28","942 559,93","900 000,00","900 000,00","101,61","Germany","-","3,00","13.09.2027","4,38","EUR","13.09.2023"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","939 323,44","0,28","939 323,44","1 000 000,00","1 000 000,00","93,56","Sweden","-","2,64","17.02.2027","1,30","EUR","17.02.2022"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","938 562,07","0,28","938 562,07","985 000,00","985 000,00","94,73","Italy","-","2,55","17.01.2027","1,50","EUR","17.01.2017"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","935 868,75","0,28","935 868,75","900 000,00","900 000,00","102,20","Italy","-","2,46","18.01.2027","4,88","EUR","18.01.2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","934 214,43","0,28","934 214,43","1 000 000,00","1 000 000,00","92,59","Australia","-","3,15","05.09.2027","1,13","EUR","05.09.2017"
"DGFP","COFIROUTE SA MTN RegS","Corporates","Fixed Income","932 240,63","0,28","932 240,63","1 000 000,00","1 000 000,00","92,51","France","-","3,24","13.10.2027","1,13","EUR","13.10.2017"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","930 735,27","0,28","930 735,27","1 000 000,00","1 000 000,00","92,76","Germany","-","2,58","22.01.2027","0,88","EUR","22.01.2020"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Corporates","Fixed Income","927 559,85","0,28","927 559,85","1 000 000,00","1 000 000,00","92,33","Germany","-","3,40","06.12.2027","0,88","EUR","06.12.2017"
"ASML","ASML HOLDING NV RegS","Corporates","Fixed Income","927 275,61","0,28","927 275,61","975 000,00","975 000,00","95,09","Netherlands","-","2,86","28.05.2027","1,63","EUR","30.11.2016"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","925 675,87","0,28","925 675,87","1 000 000,00","1 000 000,00","92,52","Austria","-","2,88","13.05.2027","0,88","EUR","13.05.2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","923 732,29","0,28","923 732,29","1 000 000,00","1 000 000,00","92,32","France","-","2,87","07.05.2027","0,88","EUR","07.05.2020"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","923 610,04","0,28","923 610,04","925 000,00","925 000,00","99,73","Italy","-","2,82","19.05.2027","3,63","EUR","19.05.2023"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","923 182,79","0,28","923 182,79","900 000,00","900 000,00","101,02","France","-","2,48","18.01.2027","4,25","EUR","18.01.2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","921 253,49","0,28","921 253,49","1 000 000,00","1 000 000,00","91,94","Spain","-","2,57","14.01.2027","0,50","EUR","14.01.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","919 767,31","0,28","919 767,31","900 000,00","900 000,00","99,68","Germany","-","3,07","28.09.2027","3,75","EUR","28.06.2022"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","917 590,41","0,28","917 590,41","900 000,00","900 000,00","101,85","Germany","-","2,75","23.05.2027","4,75","EUR","23.11.2022"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Corporates","Fixed Income","916 622,79","0,28","916 622,79","1 025 000,00","1 025 000,00","89,34","New Zealand","-","3,07","13.07.2027","0,10","EUR","13.07.2021"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","913 916,49","0,28","913 916,49","987 000,00","987 000,00","92,04","Germany","-","3,37","01.12.2027","1,13","EUR","01.07.2019"
"WURTH","WUERTH FINANCE INTERNATIONAL BV RegS","Corporates","Fixed Income","911 789,12","0,28","911 789,12","996 000,00","996 000,00","91,15","Germany","-","3,37","22.11.2027","0,75","EUR","21.05.2020"
"BKTSM","BANKINTER SA RegS","Corporates","Fixed Income","906 010,72","0,27","906 010,72","1 000 000,00","1 000 000,00","90,19","Spain","-","3,26","06.10.2027","0,63","EUR","06.02.2020"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","905 203,16","0,27","905 203,16","992 000,00","992 000,00","90,97","Germany","-","3,19","01.09.2027","0,38","EUR","01.09.2020"
"SGSNVX","SGS NEDERLAND HOLDING BV MTN RegS","Corporates","Fixed Income","904 487,85","0,27","904 487,85","1 000 000,00","1 000 000,00","90,44","Switzerland","-","2,84","21.04.2027","0,13","EUR","21.04.2021"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","904 115,51","0,27","904 115,51","975 000,00","975 000,00","92,46","Denmark","-","2,58","20.01.2027","0,75","EUR","20.01.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","902 567,19","0,27","902 567,19","1 000 000,00","1 000 000,00","89,93","France","-","3,38","19.11.2027","0,63","EUR","19.01.2022"
"AMXLMM","AMERICA MOVIL SAB DE CV MTN","Corporates","Fixed Income","902 509,05","0,27","902 509,05","975 000,00","975 000,00","91,87","Mexico","-","2,98","26.06.2027","0,75","EUR","26.06.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","902 026,69","0,27","902 026,69","910 000,00","910 000,00","97,06","United Kingdom","-","2,97","30.08.2027","2,75","EUR","30.08.2022"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","902 004,02","0,27","902 004,02","1 000 000,00","1 000 000,00","89,99","Spain","-","3,11","02.08.2027","0,25","EUR","02.08.2019"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","899 019,43","0,27","899 019,43","900 000,00","900 000,00","98,69","Japan","-","2,49","11.01.2027","3,13","EUR","11.01.2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Corporates","Fixed Income","893 963,49","0,27","893 963,49","1 000 000,00","1 000 000,00","89,26","New Zealand","-","3,26","23.09.2027","0,20","EUR","23.09.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","891 058,50","0,27","891 058,50","1 000 000,00","1 000 000,00","89,04","France","-","3,30","08.10.2027","0,10","EUR","08.10.2020"
"ACHMEA","ACHMEA BV RegS","Corporates","Fixed Income","889 625,08","0,27","889 625,08","950 000,00","950 000,00","93,62","Netherlands","-","2,88","26.05.2027","1,50","EUR","26.05.2020"
"DXC","DXC CAPITAL FUNDING DAC RegS","Corporates","Fixed Income","884 350,32","0,27","884 350,32","1 000 000,00","1 000 000,00","88,12","United States","-","3,22","15.09.2027","0,45","EUR","09.09.2021"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","882 307,84","0,27","882 307,84","900 000,00","900 000,00","96,48","France","-","3,09","04.10.2027","2,38","EUR","03.04.2020"
"SDZSW","SANDOZ FINANCE BV RegS","Corporates","Fixed Income","877 894,85","0,26","877 894,85","869 000,00","869 000,00","100,55","Switzerland","-","2,68","17.04.2027","3,97","EUR","17.11.2023"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Corporates","Fixed Income","875 349,97","0,26","875 349,97","925 000,00","925 000,00","94,30","United Kingdom","-","2,63","12.02.2027","1,13","EUR","12.02.2018"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Corporates","Fixed Income","873 183,86","0,26","873 183,86","900 000,00","900 000,00","95,49","Germany","-","3,10","25.09.2027","2,25","EUR","25.05.2022"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","868 109,96","0,26","868 109,96","925 000,00","925 000,00","93,01","United Kingdom","-","3,28","08.11.2027","1,50","EUR","08.11.2018"
"AARB","AAREAL BANK AG MTN RegS","Corporates","Fixed Income","867 804,70","0,26","867 804,70","1 000 000,00","1 000 000,00","86,65","Germany","-","3,42","23.11.2027","0,25","EUR","23.11.2020"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C RegS","Corporates","Fixed Income","862 774,42","0,26","862 774,42","925 000,00","925 000,00","92,96","Ireland","-","3,15","15.09.2027","1,50","EUR","16.09.2019"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","856 767,11","0,26","856 767,11","800 000,00","800 000,00","104,98","France","-","2,46","23.01.2027","6,00","EUR","23.01.2017"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","851 513,60","0,26","851 513,60","900 000,00","900 000,00","93,49","France","-","2,96","07.07.2027","1,25","EUR","07.04.2020"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","846 769,19","0,26","846 769,19","930 000,00","930 000,00","90,79","Germany","-","3,25","24.09.2027","0,38","EUR","24.09.2019"
"HMSOLN","HAMMERSON IRELAND FINANCE DAC RegS","Corporates","Fixed Income","844 555,94","0,25","844 555,94","900 000,00","900 000,00","92,10","United Kingdom","-","2,85","03.06.2027","1,75","EUR","03.06.2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Corporates","Fixed Income","839 819,57","0,25","839 819,57","892 000,00","892 000,00","93,42","Germany","-","3,16","06.09.2027","1,00","EUR","06.09.2018"
"CONGR","CONTINENTAL AG RegS","Corporates","Fixed Income","839 258,73","0,25","839 258,73","827 000,00","827 000,00","99,67","Germany","-","3,13","30.11.2027","3,63","EUR","30.11.2022"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Corporates","Fixed Income","833 689,17","0,25","833 689,17","900 000,00","900 000,00","92,59","Switzerland","-","2,87","14.05.2027","1,00","EUR","14.05.2019"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","832 283,18","0,25","832 283,18","903 000,00","903 000,00","91,50","Japan","-","3,01","09.07.2027","0,75","EUR","09.07.2020"
"SECUSS","SECURITAS TREASURY IRELAND DAC MTN RegS","Corporates","Fixed Income","830 627,68","0,25","830 627,68","819 000,00","819 000,00","100,76","Sweden","-","2,53","04.04.2027","4,25","EUR","04.04.2023"
"RIFP","PERNOD-RICARD SA MTN RegS","Corporates","Fixed Income","823 649,84","0,25","823 649,84","800 000,00","800 000,00","100,30","France","-","2,90","15.09.2027","3,75","EUR","15.09.2023"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","821 530,55","0,25","821 530,55","875 000,00","875 000,00","93,14","Switzerland","-","3,20","30.09.2027","1,13","EUR","31.03.2017"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","820 002,22","0,25","820 002,22","800 000,00","800 000,00","99,84","France","-","2,93","05.09.2027","3,63","EUR","05.09.2023"
"FREGR","FRESENIUS SE & CO. KGAA MTN RegS","Corporates","Fixed Income","819 768,56","0,25","819 768,56","865 000,00","865 000,00","93,72","Germany","-","3,18","08.10.2027","1,63","EUR","08.04.2020"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","819 116,59","0,25","819 116,59","900 000,00","900 000,00","90,66","France","-","2,99","21.06.2027","0,38","EUR","21.06.2019"
"BPCEGP","BPCE SA RegS","Corporates","Fixed Income","818 898,03","0,25","818 898,03","900 000,00","900 000,00","90,98","France","-","2,59","14.01.2027","0,01","EUR","14.01.2021"
"LIN","LINDE FINANCE BV RegS","Corporates","Fixed Income","818 898,31","0,25","818 898,31","900 000,00","900 000,00","90,98","Germany","-","2,91","19.05.2027","0,25","EUR","19.05.2020"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","814 687,71","0,25","814 687,71","800 000,00","800 000,00","100,00","United States","-","3,21","28.11.2027","3,63","EUR","28.11.2023"
"AQUASM","FCC AQUALIA SA RegS","Corporates","Fixed Income","813 289,83","0,25","813 289,83","825 000,00","825 000,00","96,01","Spain","-","2,77","08.06.2027","2,63","EUR","08.06.2017"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Corporates","Fixed Income","808 121,12","0,24","808 121,12","850 000,00","850 000,00","94,50","Italy","-","2,58","01.02.2027","1,75","EUR","01.12.2016"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","805 050,20","0,24","805 050,20","800 000,00","800 000,00","100,46","United States","-","2,71","16.05.2027","4,13","EUR","16.05.2023"
"HENKEL","HENKEL AG & CO KGAA RegS","Corporates","Fixed Income","796 585,42","0,24","796 585,42","800 000,00","800 000,00","97,70","Germany","-","3,06","13.09.2027","2,63","EUR","13.09.2022"
"SWFP","SODEXO SA RegS","Corporates","Fixed Income","794 148,31","0,24","794 148,31","850 000,00","850 000,00","93,33","France","-","2,79","14.04.2027","0,75","EUR","14.10.2016"
"PVH","PVH CORP RegS","Corporates","Fixed Income","788 057,89","0,24","788 057,89","800 000,00","800 000,00","97,07","United States","-","3,21","15.12.2027","3,13","EUR","21.12.2017"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","784 179,26","0,24","784 179,26","750 000,00","750 000,00","102,23","Italy","-","3,20","29.11.2027","4,63","EUR","29.11.2023"
"PLD","PROLOGIS EURO FINANCE LLC","Corporates","Fixed Income","780 185,74","0,24","780 185,74","875 000,00","875 000,00","88,98","United States","-","3,22","10.09.2027","0,25","EUR","10.09.2019"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","778 309,68","0,23","778 309,68","839 000,00","839 000,00","92,62","Germany","-","2,57","14.01.2027","0,38","EUR","14.01.2020"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","777 242,73","0,23","777 242,73","837 000,00","837 000,00","92,73","United States","-","2,78","08.04.2027","0,88","EUR","08.04.2019"
"ASBBNK","ASB BANK LTD MTN RegS","Corporates","Fixed Income","771 904,59","0,23","771 904,59","750 000,00","750 000,00","101,98","New Zealand","-","2,63","16.03.2027","4,50","EUR","16.03.2023"
"LIGHT","SIGNIFY NV RegS","Corporates","Fixed Income","766 824,40","0,23","766 824,40","800 000,00","800 000,00","95,72","Netherlands","-","2,79","11.05.2027","2,38","EUR","11.05.2020"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","764 528,46","0,23","764 528,46","800 000,00","800 000,00","95,54","United States","-","2,89","26.05.2027","1,88","EUR","26.05.2015"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","764 531,07","0,23","764 531,07","750 000,00","750 000,00","101,45","Finland","-","2,73","18.04.2027","4,13","EUR","18.10.2022"
"DHR","DH EUROPE FINANCE SA","Corporates","Fixed Income","764 252,79","0,23","764 252,79","811 000,00","811 000,00","93,13","United States","-","2,95","30.06.2027","1,20","EUR","30.06.2017"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","762 715,04","0,23","762 715,04","800 000,00","800 000,00","95,12","United States","-","2,76","15.04.2027","1,75","EUR","02.04.2020"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Corporates","Fixed Income","762 187,16","0,23","762 187,16","800 000,00","800 000,00","94,89","Australia","-","2,71","22.03.2027","2,00","EUR","20.03.2015"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Corporates","Fixed Income","761 696,19","0,23","761 696,19","800 000,00","800 000,00","93,73","France","-","2,87","05.06.2027","1,50","EUR","05.06.2020"
"DELL","DELL BANK INTERNATIONAL DAC MTN RegS","Corporates","Fixed Income","759 832,77","0,23","759 832,77","725 000,00","725 000,00","102,03","Ireland","-","2,93","18.10.2027","4,50","EUR","18.10.2022"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Corporates","Fixed Income","759 326,57","0,23","759 326,57","750 000,00","750 000,00","99,62","Switzerland","-","3,24","04.12.2027","3,31","EUR","04.12.2023"
"MGCN","MAGNA INTERNATIONAL INC","Corporates","Fixed Income","758 759,86","0,23","758 759,86","805 000,00","805 000,00","93,24","Canada","-","3,17","25.09.2027","1,50","EUR","25.09.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","758 336,55","0,23","758 336,55","729 000,00","729 000,00","101,68","United States","-","3,19","22.11.2027","4,50","EUR","22.05.2023"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","758 050,63","0,23","758 050,63","800 000,00","800 000,00","94,51","Germany","-","2,76","06.04.2027","1,63","EUR","06.04.2022"
"MOLHB","MOL MAGYAR OLAJES GAZIPARI NYRT RegS","Corporates","Fixed Income","754 626,64","0,23","754 626,64","815 000,00","815 000,00","91,63","Hungary","-","3,21","08.10.2027","1,50","EUR","08.10.2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS","Corporates","Fixed Income","754 473,87","0,23","754 473,87","775 000,00","775 000,00","95,86","Germany","-","3,16","01.10.2027","2,25","EUR","01.04.2019"
"SSELN","SSE PLC MTN RegS","Corporates","Fixed Income","752 662,27","0,23","752 662,27","800 000,00","800 000,00","93,07","United Kingdom","-","3,12","04.09.2027","1,38","EUR","04.09.2018"
"ISSDC","ISS GLOBAL A/S MTN RegS","Corporates","Fixed Income","751 274,12","0,23","751 274,12","800 000,00","800 000,00","92,79","Denmark","-","3,10","31.08.2027","1,50","EUR","31.08.2017"
"ICADFP","ICADE RegS","Corporates","Fixed Income","749 401,49","0,23","749 401,49","800 000,00","800 000,00","92,61","France","-","3,13","13.09.2027","1,50","EUR","13.09.2017"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Corporates","Fixed Income","748 110,73","0,23","748 110,73","700 000,00","700 000,00","103,84","Switzerland","-","3,10","01.11.2027","5,23","EUR","01.11.2022"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","744 068,68","0,22","744 068,68","800 000,00","800 000,00","92,17","Switzerland","-","2,93","15.06.2027","0,88","EUR","18.06.2019"
"WHR","WHIRLPOOL FINANCE LUXEMBOURG SARL","Corporates","Fixed Income","732 939,01","0,22","732 939,01","800 000,00","800 000,00","91,00","United States","-","3,32","09.11.2027","1,10","EUR","09.11.2017"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Corporates","Fixed Income","730 419,02","0,22","730 419,02","800 000,00","800 000,00","90,96","Germany","-","3,02","05.07.2027","0,38","EUR","05.07.2019"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","728 466,29","0,22","728 466,29","700 000,00","700 000,00","100,45","France","-","2,83","05.07.2027","4,00","EUR","05.07.2022"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","728 409,88","0,22","728 409,88","800 000,00","800 000,00","90,69","France","-","2,96","11.06.2027","0,38","EUR","11.06.2020"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Corporates","Fixed Income","727 577,80","0,22","727 577,80","800 000,00","800 000,00","90,43","Spain","-","3,31","28.10.2027","0,88","EUR","28.10.2020"
"NGGLN","NATIONAL GRID NORTH AMERICA INC MTN RegS","Corporates","Fixed Income","726 583,85","0,22","726 583,85","700 000,00","700 000,00","100,83","United States","-","2,97","12.09.2027","4,15","EUR","12.09.2023"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Corporates","Fixed Income","726 290,62","0,22","726 290,62","670 000,00","670 000,00","107,21","Germany","-","2,61","06.04.2027","7,88","EUR","29.09.2023"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Corporates","Fixed Income","721 544,16","0,22","721 544,16","700 000,00","700 000,00","100,37","Germany","-","2,92","26.09.2027","4,00","EUR","26.09.2022"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","720 387,53","0,22","720 387,53","700 000,00","700 000,00","100,17","France","-","2,88","06.09.2027","3,75","EUR","06.09.2023"
"ERGIM","ERG SPA MTN RegS","Corporates","Fixed Income","717 966,03","0,22","717 966,03","800 000,00","800 000,00","89,39","Italy","-","3,21","11.09.2027","0,50","EUR","11.09.2020"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Corporates","Fixed Income","717 411,62","0,22","717 411,62","700 000,00","700 000,00","102,37","France","-","2,63","22.05.2027","4,75","EUR","22.11.2022"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","716 571,27","0,22","716 571,27","750 000,00","750 000,00","95,08","Germany","-","2,61","09.02.2027","1,50","EUR","09.08.2018"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","708 404,16","0,21","708 404,16","700 000,00","700 000,00","99,39","United States","-","3,09","09.11.2027","3,25","EUR","09.11.2022"
"RELLN","RELX FINANCE BV RegS","Corporates","Fixed Income","708 153,27","0,21","708 153,27","750 000,00","750 000,00","94,35","United Kingdom","-","2,84","13.05.2027","1,50","EUR","22.03.2018"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","705 572,56","0,21","705 572,56","700 000,00","700 000,00","99,80","Denmark","-","2,90","05.07.2027","3,88","EUR","27.02.2024"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Corporates","Fixed Income","703 831,53","0,21","703 831,53","700 000,00","700 000,00","99,33","Japan","-","2,49","02.02.2027","3,73","EUR","02.02.2024"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Corporates","Fixed Income","703 574,71","0,21","703 574,71","750 000,00","750 000,00","93,06","Denmark","-","3,20","30.09.2027","1,13","EUR","31.03.2022"
"BSTLAF","BANQUE STELLANTIS FRANCE SA MTN RegS","Corporates","Fixed Income","702 403,29","0,21","702 403,29","700 000,00","700 000,00","99,07","France","-","2,90","19.07.2027","3,50","EUR","19.01.2024"
"IFXGR","INFINEON TECHNOLOGIES AG RegS","Corporates","Fixed Income","701 757,84","0,21","701 757,84","700 000,00","700 000,00","99,38","Germany","-","2,56","26.02.2027","3,38","EUR","26.02.2024"
"TRAGR","TRATON FINANCE LUXEMBOURG SA MTN RegS","Corporates","Fixed Income","699 854,99","0,21","699 854,99","700 000,00","700 000,00","99,31","Germany","-","2,65","27.03.2027","3,75","EUR","27.03.2024"
"GSK","GSK CAPITAL BV MTN RegS","Corporates","Fixed Income","699 525,49","0,21","699 525,49","700 000,00","700 000,00","98,42","United Kingdom","-","3,18","28.11.2027","3,00","EUR","28.11.2022"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Corporates","Fixed Income","697 952,72","0,21","697 952,72","800 000,00","800 000,00","86,77","United Kingdom","-","2,72","18.04.2027","4,00","EUR","18.01.2023"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Corporates","Fixed Income","697 164,00","0,21","697 164,00","768 000,00","768 000,00","90,74","Japan","-","2,83","19.04.2027","0,34","EUR","19.04.2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","694 435,24","0,21","694 435,24","700 000,00","700 000,00","97,39","Germany","-","3,00","08.09.2027","2,50","EUR","08.09.2022"
"NNGRNV","NN GROUP NV MTN RegS","Corporates","Fixed Income","693 813,69","0,21","693 813,69","725 000,00","725 000,00","94,08","Netherlands","-","2,84","01.06.2027","1,63","EUR","01.06.2017"
"SYENS","SOLVAY SA RegS","Corporates","Fixed Income","692 219,98","0,21","692 219,98","700 000,00","700 000,00","97,53","Belgium","-","3,21","02.12.2027","2,75","EUR","02.12.2015"
"PHIANA","KONINKLIJKE PHILIPS NV MTN RegS","Corporates","Fixed Income","689 132,54","0,21","689 132,54","725 000,00","725 000,00","94,91","Netherlands","-","2,80","05.05.2027","1,88","EUR","05.05.2022"
"BXBAU","BRAMBLES FINANCE PLC RegS","Corporates","Fixed Income","686 229,72","0,21","686 229,72","725 000,00","725 000,00","93,67","Australia","-","3,18","04.10.2027","1,50","EUR","04.10.2017"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Corporates","Fixed Income","685 994,67","0,21","685 994,67","725 000,00","725 000,00","94,23","Australia","-","2,66","26.02.2027","1,50","EUR","26.02.2015"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Corporates","Fixed Income","682 624,11","0,21","682 624,11","800 000,00","800 000,00","85,16","Czech Republic","-","2,80","23.04.2027","1,63","EUR","28.10.2019"
"BMW","BMW US CAPITAL LLC MTN RegS","Corporates","Fixed Income","682 101,48","0,21","682 101,48","730 000,00","730 000,00","93,33","Germany","-","2,82","20.04.2027","1,00","EUR","20.04.2015"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Corporates","Fixed Income","682 064,29","0,21","682 064,29","750 000,00","750 000,00","90,82","Luxembourg","-","2,82","26.04.2027","1,25","EUR","26.10.2020"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Corporates","Fixed Income","681 943,73","0,21","681 943,73","750 000,00","750 000,00","90,58","Denmark","-","3,01","30.06.2027","0,38","EUR","30.06.2020"
"ABT","ABBOTT IRELAND FINANCING DAC RegS","Corporates","Fixed Income","680 014,53","0,21","680 014,53","750 000,00","750 000,00","90,47","United States","-","3,39","19.11.2027","0,38","EUR","19.11.2019"
