﻿iShares J.P. Morgan $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KNEBV","KONE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.02","Finnland","Boerse Duesseldorf"
"INF","INFORMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.02","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.01","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"BKW","BKW N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","KFW","-","0.01","-","-"
"6997","NIPPON CHEMI CON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PBA","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"ISS","ISS A S","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"6588","TOSHIBA TEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3086","J.FRONT RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"-","INTER-AMERICAN DEVE VAR 10/06/31","-","0.01","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SJM","JM SMUCKER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.01","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0.01","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HEIO","HEINEKEN HOLDING NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"2491","VALUECOMMERCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"GMAB","GENMAB","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"SPIE","SPIE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"EVO","EVOLUTION","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","Exclusive Networks Sas","-","0.01","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"AON","AON PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.01","Niederlande","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"-","FRANCE (REPUBLIC OF)","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0.01","Spanien","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"1884","NIPPON ROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIA","IDORSIA N LTD","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","KINGDOM OF SPAIN ZCP 10/01/25","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","France Republic Of (Government) (0% 15-M","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"SSAB B","SSAB CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","QUEBEC PROVINCE OF","-","0.01","-","-"
"KMI","KINDER MORGAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"AMCR","AMCOR PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","TRESOR PUBLIC ZCP 02/10/24","-","0.01","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","KFW","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","France Republic Of (Government) (0% 29-M","-","0.00","-","-"
"-","Ptk Acquisition Corp.","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"SUBC","SUBSEA SA","Aktien","0.00","Vereinigtes Königreich","Oslo Bors Asa"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"GETI B","GETINGE B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","France Republic Of (Government) (0% 23-M","-","0.00","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KFW","-","0.00","-","-"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Bpifrance Sa (2.875% 31-Jan-2032)","-","0.00","-","-"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"VACN","VAT GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","UNEDIC","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0.00","Spanien","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","KINGDOM OF SPAIN ZCP 06/12/24","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"NZYM B","NOVOZYMES B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.00","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.00","Frankreich","-"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BAKKAO","BAKKAFROST","Aktien","0.00","Färöer Inseln","Nasdaq Omx Nordic"
"-","BPIFRANCE SA","-","0.00","-","-"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3VFN","VP BANK AG","Aktien","0.00","Liechtenstein","Deutsche Börse AG"
"-","KFW","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","NRW BANK","-","0.00","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","KINGDOM OF SPAIN ZCP 06/09/24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","BPIFRANCE SA","-","0.00","-","-"
"REY","REPLY","Aktien","0.00","Italien","Borsa Italiana"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"HUH1V","HUHTAMAKI","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Boerse Duesseldorf"
"-","European Investment Bank (3.25% 15-Nov-2","-","0.00","-","-"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"4118","KANEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"THULE","THULE GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0.00","Vereinigte Staaten","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","UNEDIC","-","0.00","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"IFC","INTERNATIONAL FINANCE CORP","Obligationen (FI)","0.00","Supranational","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"NDX1","NORDEX","Aktien","0.00","Deutschland","Xetra"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"2127","NIHON M&A CENTER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Deutsche Börse AG"
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMPLIFON","Aktien","0.00","Italien","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"ELIS","ELIS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.00","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","-"
"8079","SHOEI FOODS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"9401","TBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1975","ASAHI KOGYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
