﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","146.254,80","0,15","146.254,80","150.000,00","150.000,00","96,74","Niederlande","-","2,39","17.Nov.2026","1,63","EUR","17.Mai2022"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","146.170,53","0,15","146.170,53","150.000,00","150.000,00","96,90","Norwegen","-","1,09","19.Juni2025","0,63","EUR","19.Juni2018"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Anleihen","144.491,24","0,14","144.491,24","150.000,00","150.000,00","95,99","Deutschland","-","1,43","22.Okt.2025","0,63","EUR","22.Okt.2018"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Anleihen","142.954,68","0,14","142.954,68","150.000,00","150.000,00","94,59","Italien","-","2,28","16.Sept.2026","1,13","EUR","16.Jan.2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Anleihen","140.696,69","0,14","140.696,69","140.000,00","140.000,00","100,27","Italien","-","2,79","14.Apr.2027","3,75","EUR","14.Sept.2022"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Anleihen","139.465,73","0,14","139.465,73","150.000,00","150.000,00","92,74","Portugal","-","2,32","16.Sept.2026","0,38","EUR","16.Sept.2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","139.011,14","0,14","139.011,14","200.000,00","200.000,00","69,30","Frankreich","-","11,88","02.Sept.2036","0,30","EUR","02.Sept.2021"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","138.127,26","0,14","138.127,26","120.000,00","120.000,00","112,63","Niederlande","-","12,46","28.Okt.2042","4,75","EUR","28.Okt.2022"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Anleihen","137.524,59","0,14","137.524,59","150.000,00","150.000,00","90,55","Luxemburg","-","5,92","14.Nov.2030","2,38","EUR","14.Nov.2018"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Anleihen","136.899,93","0,14","136.899,93","150.000,00","150.000,00","91,27","Hongkong","-","2,52","24.Nov.2026","0,00","EUR","24.Nov.2021"
"CTPNV","CTP NV MTN RegS","Unternehmen","Anleihen","136.770,24","0,14","136.770,24","150.000,00","150.000,00","91,02","Niederlande","-","2,72","18.Feb.2027","0,75","EUR","18.Feb.2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Anleihen","134.085,78","0,13","134.085,78","150.000,00","150.000,00","88,13","Italien","-","5,88","01.Okt.2030","2,12","EUR","01.Okt.2019"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Anleihen","134.072,89","0,13","134.072,89","150.000,00","150.000,00","88,63","Niederlande","-","6,07","05.Nov.2030","1,50","EUR","05.Nov.2018"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Anleihen","132.536,34","0,13","132.536,34","150.000,00","150.000,00","88,32","Supranationaal","-","4,75","09.März2029","0,25","EUR","09.März2022"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","126.511,33","0,13","126.511,33","150.000,00","150.000,00","83,72","Deutschland","-","6,92","20.Aug.2031","0,88","EUR","20.Mai2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Anleihen","123.922,88","0,12","123.922,88","160.000,00","160.000,00","75,85","Ungarn","-","9,67","05.Juni2035","1,75","EUR","05.Juni2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Anleihen","120.000,11","0,12","120.000,11","200.000,00","200.000,00","59,13","Frankreich","-","18,83","10.Mai2046","0,88","EUR","10.Mai2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Anleihen","113.803,86","0,11","113.803,86","125.000,00","125.000,00","90,88","Polen","-","4,67","07.März2029","1,00","EUR","07.März2019"
"BCRBK","BANCA COMERCIALA ROMANA SA MTN RegS","Unternehmen","Anleihen","112.231,07","0,11","112.231,07","100.000,00","100.000,00","104,88","Rumänien","-","1,78","19.Mai2027","7,63","EUR","19.Mai2023"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Anleihen","110.868,67","0,11","110.868,67","100.000,00","100.000,00","107,84","Niederlande","-","7,01","03.Nov.2043","6,00","EUR","03.Mai2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","110.829,04","0,11","110.829,04","108.000,00","108.000,00","100,66","Schweden","-","2,37","09.Nov.2026","4,00","EUR","09.Nov.2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","110.390,85","0,11","110.390,85","100.000,00","100.000,00","108,04","Niederlande","-","8,31","28.Okt.2034","4,50","EUR","28.Okt.2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","110.184,34","0,11","110.184,34","100.000,00","100.000,00","107,66","Frankreich","-","6,84","03.Nov.2032","5,00","EUR","03.Nov.2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Anleihen","110.158,57","0,11","110.158,57","100.000,00","100.000,00","105,96","Irland","-","5,07","04.Juli2031","5,00","EUR","04.Juli2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Anleihen","110.068,76","0,11","110.068,76","100.000,00","100.000,00","107,51","Spanien","-","4,69","14.Nov.2030","5,38","EUR","14.Nov.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Anleihen","110.042,09","0,11","110.042,09","100.000,00","100.000,00","107,23","Irland","-","5,33","23.Okt.2031","5,25","EUR","23.Okt.2023"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Anleihen","109.649,95","0,11","109.649,95","130.000,00","130.000,00","84,28","Deutschland","-","5,68","28.Feb.2030","0,35","EUR","28.Aug.2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Anleihen","109.355,92","0,11","109.355,92","100.000,00","100.000,00","104,79","Spanien","-","3,54","07.Juni2029","5,00","EUR","07.Juni2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Anleihen","109.140,57","0,11","109.140,57","100.000,00","100.000,00","104,85","Italien","-","7,28","23.Mai2033","4,50","EUR","23.Mai2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Government Related","Anleihen","109.139,26","0,11","109.139,26","100.000,00","100.000,00","105,14","Deutschland","-","3,71","11.Juli2028","4,88","EUR","11.Juli2023"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Anleihen","108.388,95","0,11","108.388,95","100.000,00","100.000,00","107,27","Belgien","-","4,14","28.Feb.2030","6,00","EUR","19.Sept.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Anleihen","108.319,73","0,11","108.319,73","100.000,00","100.000,00","105,15","Japan","-","5,42","28.Aug.2030","4,61","EUR","28.Aug.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Anleihen","108.238,16","0,11","108.238,16","100.000,00","100.000,00","105,31","Japan","-","13,03","05.Sept.2043","4,39","EUR","05.Sept.2023"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Anleihen","107.874,43","0,11","107.874,43","100.000,00","100.000,00","103,52","Frankreich","-","3,47","14.Juni2028","4,88","EUR","14.Juni2023"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Anleihen","107.714,60","0,11","107.714,60","100.000,00","100.000,00","106,46","Irland","-","3,37","16.Feb.2029","5,75","EUR","16.Nov.2022"
"CESDRA","CESKE DRAHY RegS","Government Related","Anleihen","107.558,56","0,11","107.558,56","100.000,00","100.000,00","104,38","Tschechien","-","2,91","12.Okt.2027","5,63","EUR","12.Okt.2022"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Anleihen","107.393,87","0,11","107.393,87","100.000,00","100.000,00","103,34","Vereinigte Staaten","-","8,57","23.Mai2035","4,25","EUR","23.Mai2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","107.353,05","0,11","107.353,05","100.000,00","100.000,00","104,37","Frankreich","-","12,39","06.Sept.2042","4,50","EUR","06.Sept.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Anleihen","107.133,85","0,11","107.133,85","100.000,00","100.000,00","104,64","Spanien","-","3,14","10.Nov.2028","5,13","EUR","10.Nov.2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Anleihen","107.024,93","0,11","107.024,93","100.000,00","100.000,00","103,10","Irland","-","2,85","16.Juli2028","4,88","EUR","16.Jan.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Anleihen","107.028,05","0,11","107.028,05","100.000,00","100.000,00","104,38","Japan","-","7,03","05.Sept.2032","3,98","EUR","05.Sept.2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Anleihen","106.962,39","0,11","106.962,39","100.000,00","100.000,00","104,51","Spanien","-","4,81","14.Okt.2029","4,38","EUR","14.Okt.2022"
"SYDBDC","SYDBANK A/S MTN RegS","Unternehmen","Anleihen","106.938,95","0,11","106.938,95","100.000,00","100.000,00","103,54","Dänemark","-","2,98","06.Sept.2028","5,13","EUR","06.Sept.2023"
"AEMSPA","A2A SPA MTN RegS","Government Related","Anleihen","106.707,00","0,11","106.707,00","100.000,00","100.000,00","103,88","Italien","-","5,37","19.Sept.2030","4,50","EUR","19.Sept.2022"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Anleihen","106.402,19","0,11","106.402,19","100.000,00","100.000,00","104,91","Belgien","-","5,52","23.Jan.2032","5,25","EUR","23.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Anleihen","106.315,47","0,11","106.315,47","100.000,00","100.000,00","104,39","Frankreich","-","7,83","27.Nov.2033","4,38","EUR","27.Nov.2023"
"ANNGR","VONOVIA SE RegS","Unternehmen","Anleihen","106.311,12","0,11","106.311,12","100.000,00","100.000,00","104,06","Deutschland","-","5,47","23.Nov.2030","5,00","EUR","23.Nov.2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Anleihen","106.304,41","0,11","106.304,41","100.000,00","100.000,00","104,48","Frankreich","-","7,19","01.Dez.2032","4,25","EUR","01.Dez.2022"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Anleihen","106.270,27","0,11","106.270,27","100.000,00","100.000,00","103,91","Norwegen","-","3,98","01.Nov.2029","4,63","EUR","01.Nov.2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Anleihen","106.245,89","0,11","106.245,89","100.000,00","100.000,00","102,79","Deutschland","-","6,08","30.Mai2031","3,70","EUR","30.Mai2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Anleihen","106.152,71","0,11","106.152,71","100.000,00","100.000,00","102,22","Italien","-","4,44","23.Mai2029","4,13","EUR","23.Mai2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Anleihen","106.005,40","0,11","106.005,40","100.000,00","100.000,00","102,42","Norwegen","-","2,89","19.Juli2028","4,50","EUR","19.Juli2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","105.968,62","0,11","105.968,62","100.000,00","100.000,00","103,10","Frankreich","-","3,85","28.Sept.2029","4,75","EUR","28.Sept.2023"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Anleihen","105.918,78","0,11","105.918,78","100.000,00","100.000,00","103,18","Deutschland","-","7,60","29.Aug.2033","4,00","EUR","29.Aug.2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Anleihen","105.920,33","0,11","105.920,33","100.000,00","100.000,00","103,98","Deutschland","-","8,08","23.Mai2034","4,30","EUR","23.Nov.2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Anleihen","105.878,08","0,11","105.878,08","100.000,00","100.000,00","102,16","Vereinigte Staaten","-","3,63","12.Juni2028","4,13","EUR","12.Juni2023"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Anleihen","105.737,39","0,11","105.737,39","100.000,00","100.000,00","103,37","Dänemark","-","3,94","10.Nov.2029","4,88","EUR","10.Nov.2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","105.696,59","0,11","105.696,59","100.000,00","100.000,00","103,54","Frankreich","-","7,66","13.Nov.2033","4,50","EUR","13.Nov.2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","105.675,00","0,11","105.675,00","100.000,00","100.000,00","103,34","Frankreich","-","3,88","03.Nov.2028","4,63","EUR","03.Nov.2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","105.654,90","0,11","105.654,90","150.000,00","150.000,00","69,96","Supranationaal","-","16,28","14.Nov.2042","1,00","EUR","09.Apr.2019"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Anleihen","105.634,26","0,11","105.634,26","100.000,00","100.000,00","102,15","Schweden","-","3,75","11.Juli2028","4,25","EUR","11.Jan.2023"
"AMPRIO","AMPRION GMBH MTN RegS","Unternehmen","Anleihen","105.579,05","0,11","105.579,05","100.000,00","100.000,00","102,85","Deutschland","-","8,26","07.Sept.2034","4,13","EUR","07.Sept.2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Anleihen","105.454,15","0,11","105.454,15","100.000,00","100.000,00","102,03","Hongkong","-","6,83","07.Juni2032","3,75","EUR","07.Juni2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","105.383,56","0,10","105.383,56","100.000,00","100.000,00","105,29","Niederlande","-","6,77","28.Apr.2032","4,25","EUR","28.Okt.2022"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Anleihen","105.199,44","0,10","105.199,44","100.000,00","100.000,00","101,89","Frankreich","-","10,77","14.Juni2038","3,70","EUR","14.Juni2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","105.167,97","0,10","105.167,97","100.000,00","100.000,00","104,56","Deutschland","-","3,50","25.März2029","5,25","EUR","25.Sept.2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Anleihen","105.120,34","0,10","105.120,34","100.000,00","100.000,00","102,91","Irland","-","3,99","13.Nov.2029","4,63","EUR","13.Nov.2023"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Anleihen","105.056,41","0,10","105.056,41","100.000,00","100.000,00","100,86","Schweden","-","1,05","26.Juni2026","4,88","EUR","26.Juni2023"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Anleihen","104.998,79","0,10","104.998,79","100.000,00","100.000,00","103,02","Deutschland","-","8,02","26.Sept.2033","3,25","EUR","26.Sept.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","104.965,44","0,10","104.965,44","100.000,00","100.000,00","102,79","Schweden","-","4,06","06.Nov.2028","4,38","EUR","06.Nov.2023"
"SSELN","SSE PLC MTN RegS","Unternehmen","Anleihen","104.953,27","0,10","104.953,27","100.000,00","100.000,00","102,29","Vereinigtes Königreich","-","6,18","05.Sept.2031","4,00","EUR","05.Sept.2023"
"REESM","REDEIA CORPORACION SA RegS","Unternehmen","Anleihen","104.931,67","0,10","104.931,67","100.000,00","100.000,00","101,48","Spanien","-","3,58","31.Dez.2079","4,63","EUR","07.Feb.2023"
"CCBGBB","BELFIUS BANQUE SA MTN RegS","Government Related","Anleihen","104.836,01","0,10","104.836,01","100.000,00","100.000,00","101,35","Belgien","-","3,70","12.Juni2028","3,88","EUR","12.Juni2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","104.733,22","0,10","104.733,22","100.000,00","100.000,00","101,84","Frankreich","-","7,72","27.Juni2033","3,38","EUR","27.Juni2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","104.739,94","0,10","104.739,94","100.000,00","100.000,00","102,72","Niederlande","-","3,93","28.Okt.2028","3,88","EUR","28.Okt.2022"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Anleihen","104.731,29","0,10","104.731,29","100.000,00","100.000,00","102,89","Deutschland","-","4,81","22.Nov.2029","4,05","EUR","22.Nov.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Anleihen","104.717,26","0,10","104.717,26","100.000,00","100.000,00","103,69","Italien","-","4,24","14.Feb.2030","4,60","EUR","14.Nov.2023"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Anleihen","104.652,62","0,10","104.652,62","100.000,00","100.000,00","101,34","Korea","-","5,34","07.Juni2030","3,63","EUR","07.Juni2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Anleihen","104.522,78","0,10","104.522,78","100.000,00","100.000,00","101,48","Italien","-","7,54","24.Juli2033","3,88","EUR","24.Juli2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Anleihen","104.249,05","0,10","104.249,05","100.000,00","100.000,00","102,25","Deutschland","-","3,96","21.Sept.2028","4,38","EUR","21.Nov.2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Anleihen","104.243,39","0,10","104.243,39","100.000,00","100.000,00","102,04","Dänemark","-","3,17","09.Nov.2028","4,50","EUR","09.Nov.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","104.238,86","0,10","104.238,86","100.000,00","100.000,00","103,49","Dänemark","-","8,74","01.März2035","4,13","EUR","01.März2023"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Anleihen","104.215,31","0,10","104.215,31","100.000,00","100.000,00","103,83","Portugal","-","6,68","04.Apr.2032","4,38","EUR","04.Okt.2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Anleihen","104.146,75","0,10","104.146,75","100.000,00","100.000,00","100,81","Portugal","-","3,61","26.Juni2028","3,88","EUR","26.Juni2023"
"ALDFP","ALD SA MTN RegS","Unternehmen","Anleihen","104.136,05","0,10","104.136,05","100.000,00","100.000,00","100,79","Frankreich","-","2,90","05.Juli2027","4,00","EUR","05.Juli2022"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Anleihen","104.075,10","0,10","104.075,10","100.000,00","100.000,00","103,13","Niederlande","-","7,17","01.März2043","5,25","EUR","30.Aug.2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Anleihen","104.021,27","0,10","104.021,27","100.000,00","100.000,00","103,84","Spanien","-","5,87","23.Apr.2031","5,13","EUR","23.Okt.2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Anleihen","103.995,95","0,10","103.995,95","100.000,00","100.000,00","103,02","Finnland","-","4,11","23.Feb.2034","4,88","EUR","23.Nov.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","103.843,25","0,10","103.843,25","100.000,00","100.000,00","100,89","Spanien","-","7,59","13.Juli2033","3,63","EUR","13.Juli2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Anleihen","103.842,18","0,10","103.842,18","100.000,00","100.000,00","100,02","Spanien","-","0,11","30.Juni2025","4,50","EUR","30.Juni2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","103.825,94","0,10","103.825,94","100.000,00","100.000,00","100,87","Frankreich","-","7,82","01.Aug.2033","3,25","EUR","08.Juni2023"
"NWG","NATWEST GROUP PLC MTN RegS","Unternehmen","Anleihen","103.813,87","0,10","103.813,87","100.000,00","100.000,00","101,11","Vereinigtes Königreich","-","3,04","06.Sept.2028","4,07","EUR","06.Sept.2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Anleihen","103.778,88","0,10","103.778,88","100.000,00","100.000,00","102,46","Dänemark","-","4,97","10.Jan.2031","4,13","EUR","10.Jan.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Anleihen","103.760,01","0,10","103.760,01","100.000,00","100.000,00","102,31","Italien","-","2,53","18.Jan.2027","4,88","EUR","18.Jan.2023"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Government Related","Anleihen","103.712,62","0,10","103.712,62","100.000,00","100.000,00","101,63","Niederlande","-","3,10","23.Nov.2027","4,63","EUR","23.Mai2023"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedeckt","Anleihen","103.695,12","0,10","103.695,12","100.000,00","100.000,00","100,41","Tschechien","-","3,73","20.Juni2028","3,75","EUR","20.Juni2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Anleihen","103.637,46","0,10","103.637,46","100.000,00","100.000,00","100,37","Deutschland","-","1,94","30.Mai2026","3,50","EUR","30.Mai2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Anleihen","103.598,15","0,10","103.598,15","100.000,00","100.000,00","102,77","Japan","-","13,24","22.Feb.2043","4,11","EUR","22.Feb.2023"
"AARB","AAREAL BANK AG RegS","Unternehmen","Anleihen","103.593,51","0,10","103.593,51","100.000,00","100.000,00","100,08","Deutschland","-","1,16","25.Juli2025","4,50","EUR","25.Juli2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","103.562,59","0,10","103.562,59","100.000,00","100.000,00","102,20","Frankreich","-","3,37","13.Jan.2029","4,38","EUR","13.Jan.2023"
"STATNE","STATNETT SF MTN RegS","Government Related","Anleihen","103.488,47","0,10","103.488,47","100.000,00","100.000,00","100,30","Norwegen","-","7,53","08.Juni2033","3,50","EUR","08.Juni2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Anleihen","103.399,21","0,10","103.399,21","100.000,00","100.000,00","101,66","Deutschland","-","5,32","23.Mai2030","3,85","EUR","23.Nov.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","103.289,50","0,10","103.289,50","100.000,00","100.000,00","103,02","Frankreich","-","5,19","13.Apr.2031","4,25","EUR","13.Apr.2023"
"NRWBK","NRW BANK RegS","Government Related","Anleihen","103.292,59","0,10","103.292,59","100.000,00","100.000,00","100,50","Deutschland","-","5,42","31.Mai2030","3,00","EUR","31.Mai2023"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Government Related","Anleihen","103.138,00","0,10","103.138,00","100.000,00","100.000,00","100,45","Spanien","-","4,69","30.Juli2029","3,50","EUR","25.Okt.2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Unternehmen","Anleihen","103.073,85","0,10","103.073,85","100.000,00","100.000,00","101,86","Österreich","-","5,00","16.Jan.2031","4,00","EUR","16.Jan.2023"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Anleihen","103.058,85","0,10","103.058,85","100.000,00","100.000,00","100,00","Niederlande","-","2,84","28.Mai2027","3,25","EUR","28.Feb.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Government Related","Anleihen","103.031,73","0,10","103.031,73","100.000,00","100.000,00","102,03","Deutschland","-","5,15","04.Feb.2030","4,00","EUR","03.Feb.2023"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Anleihen","102.966,38","0,10","102.966,38","100.000,00","100.000,00","100,29","Frankreich","-","7,73","25.Mai2033","3,13","EUR","27.Juni2023"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Anleihen","102.949,44","0,10","102.949,44","100.000,00","100.000,00","100,04","Niederlande","-","3,63","13.Juni2028","3,25","EUR","13.Juni2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","102.893,80","0,10","102.893,80","100.000,00","100.000,00","101,40","Niederlande","-","4,19","22.Nov.2028","3,30","EUR","22.Nov.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","102.845,43","0,10","102.845,43","100.000,00","100.000,00","101,90","Deutschland","-","3,50","15.Feb.2028","4,25","EUR","15.Nov.2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","102.840,22","0,10","102.840,22","100.000,00","100.000,00","100,46","Finnland","-","2,19","31.Aug.2026","3,50","EUR","31.Aug.2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Anleihen","102.830,84","0,10","102.830,84","100.000,00","100.000,00","99,75","Hongkong","-","2,86","07.Juni2027","3,38","EUR","07.Juni2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","102.821,67","0,10","102.821,67","100.000,00","100.000,00","101,55","Frankreich","-","8,64","11.Jan.2035","4,00","EUR","11.Jan.2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Anleihen","102.796,64","0,10","102.796,64","100.000,00","100.000,00","100,06","Schweden","-","5,42","23.Mai2030","2,88","EUR","23.Mai2023"
"VOWIBA","VOLKSBANK WIEN AG RegS","Unternehmen","Anleihen","102.795,93","0,10","102.795,93","100.000,00","100.000,00","102,12","Österreich","-","2,69","15.März2027","4,75","EUR","15.März2023"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Anleihen","102.785,13","0,10","102.785,13","100.000,00","100.000,00","99,74","Irland","-","1,09","04.Juli2026","3,63","EUR","04.Juli2022"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","102.680,43","0,10","102.680,43","100.000,00","100.000,00","101,46","Deutschland","-","8,69","12.Jan.2035","3,88","EUR","12.Jan.2023"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Anleihen","102.644,28","0,10","102.644,28","100.000,00","100.000,00","101,59","Italien","-","7,85","15.Juli2033","3,50","EUR","17.Jan.2024"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","102.637,68","0,10","102.637,68","100.000,00","100.000,00","99,74","Norwegen","-","5,39","19.Mai2030","3,00","EUR","19.Mai2023"
"C","CITIGROUP INC MTN RegS","Unternehmen","Anleihen","102.620,56","0,10","102.620,56","100.000,00","100.000,00","100,32","Vereinigte Staaten","-","3,10","22.Sept.2028","3,71","EUR","22.Sept.2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Anleihen","102.534,16","0,10","102.534,16","100.000,00","100.000,00","99,65","Niederlande","-","3,66","24.Aug.2033","4,13","EUR","24.Aug.2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Unternehmen","Anleihen","102.503,22","0,10","102.503,22","100.000,00","100.000,00","101,27","Österreich","-","2,55","18.Jan.2027","4,13","EUR","18.Jan.2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Anleihen","102.503,85","0,10","102.503,85","100.000,00","100.000,00","101,59","Niederlande","-","7,83","12.Feb.2035","4,00","EUR","12.Feb.2024"
"EOANGR","E.ON SE RegS","Unternehmen","Anleihen","102.451,61","0,10","102.451,61","100.000,00","100.000,00","101,77","Deutschland","-","4,29","01.März2029","3,75","EUR","29.Aug.2023"
