﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.218.071,24","0,29","13.218.071,24","11.905.000,00","11.905.000,00","108,46","Germania","-","13,70","04/07/2042","3,25","EUR","23/07/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.161.392,20","0,29","13.161.392,20","13.373.000,00","13.373.000,00","97,85","Italia","-","1,09","01/06/2025","1,50","EUR","02/03/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","13.143.252,91","0,29","13.143.252,91","11.632.000,00","11.632.000,00","112,03","Paesi Bassi","-","13,25","15/01/2042","3,75","EUR","21/05/2010"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.103.516,38","0,29","13.103.516,38","14.245.000,00","14.245.000,00","91,99","Spagna","-","2,75","31/01/2027","0,00","EUR","26/10/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","13.084.677,23","0,29","13.084.677,23","13.155.000,00","13.155.000,00","99,22","Germania","-","0,88","13/03/2025","2,50","EUR","02/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.055.698,26","0,29","13.055.698,26","13.010.000,00","13.010.000,00","99,53","Spagna","-","8,55","30/04/2034","3,25","EUR","17/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.839.600,09","0,29","12.839.600,09","13.545.000,00","13.545.000,00","93,10","Spagna","-","8,17","30/07/2033","2,35","EUR","01/03/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.831.418,00","0,29","12.831.418,00","12.860.000,00","12.860.000,00","98,23","Spagna","-","1,00","30/04/2025","1,60","EUR","27/01/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.771.543,68","0,29","12.771.543,68","13.521.000,00","13.521.000,00","93,05","Spagna","-","4,75","30/04/2029","1,45","EUR","29/01/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.685.916,24","0,28","12.685.916,24","13.093.460,00","13.093.460,00","96,89","Francia","-","0,92","25/03/2025","0,00","EUR","24/04/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.672.121,00","0,28","12.672.121,00","15.116.000,00","15.116.000,00","83,79","Italia","-","6,65","01/04/2031","0,90","EUR","01/10/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","12.666.442,45","0,28","12.666.442,45","11.803.000,00","11.803.000,00","106,70","Italia","-","13,25","01/09/2044","4,75","EUR","22/05/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.650.499,52","0,28","12.650.499,52","12.250.000,00","12.250.000,00","101,95","Italia","-","5,03","15/12/2029","3,85","EUR","15/11/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.638.349,32","0,28","12.638.349,32","13.838.000,00","13.838.000,00","91,33","Germania","-","3,53","15/11/2027","0,00","EUR","14/05/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.637.479,28","0,28","12.637.479,28","14.236.000,00","14.236.000,00","88,71","Italia","-","5,65","01/04/2030","1,35","EUR","02/09/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.618.296,28","0,28","12.618.296,28","12.191.000,00","12.191.000,00","102,96","Italia","-","8,07","01/03/2034","4,20","EUR","01/09/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","12.604.144,46","0,28","12.604.144,46","14.077.000,00","14.077.000,00","88,91","Italia","-","6,16","01/12/2030","1,65","EUR","10/06/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.519.322,78","0,28","12.519.322,78","13.539.500,00","13.539.500,00","92,47","Germania","-","2,95","16/04/2027","0,00","EUR","20/01/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.481.627,36","0,28","12.481.627,36","12.957.000,00","12.957.000,00","96,33","Spagna","-","1,10","31/05/2025","0,00","EUR","08/02/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.443.740,43","0,28","12.443.740,43","14.867.000,00","14.867.000,00","83,02","Spagna","-","7,66","30/04/2032","0,70","EUR","18/01/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","12.413.236,75","0,28","12.413.236,75","10.966.500,00","10.966.500,00","112,16","Paesi Bassi","-","10,17","15/01/2037","4,00","EUR","25/04/2005"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","12.370.837,93","0,28","12.370.837,93","12.421.000,00","12.421.000,00","98,89","Paesi Bassi","-","16,82","15/01/2047","2,75","EUR","21/02/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.346.505,98","0,28","12.346.505,98","24.116.000,00","24.116.000,00","51,20","Germania","-","26,00","15/08/2050","0,00","EUR","23/08/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.316.501,12","0,27","12.316.501,12","12.494.000,00","12.494.000,00","97,82","Italia","-","1,57","01/12/2025","2,00","EUR","01/09/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.285.030,51","0,27","12.285.030,51","13.272.000,00","13.272.000,00","92,48","Italia","-","3,31","15/09/2027","0,95","EUR","16/07/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.044.079,00","0,27","12.044.079,00","12.733.000,00","12.733.000,00","94,59","Spagna","-","1,77","31/01/2026","0,00","EUR","20/10/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.026.838,79","0,27","12.026.838,79","9.810.000,00","9.810.000,00","120,21","Spagna","-","13,37","31/10/2044","5,15","EUR","16/10/2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","11.981.847,80","0,27","11.981.847,80","10.661.500,00","10.661.500,00","112,14","Belgio","-","12,49","28/03/2041","4,25","EUR","21/04/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.974.398,29","0,27","11.974.398,29","12.555.000,00","12.555.000,00","94,90","Italia","-","2,54","01/12/2026","1,25","EUR","01/08/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.942.774,23","0,27","11.942.774,23","15.111.970,00","15.111.970,00","77,90","Francia","-","12,48","25/05/2038","1,25","EUR","11/04/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.931.785,75","0,27","11.931.785,75","12.228.000,00","12.228.000,00","96,74","Italia","-","2,97","01/06/2027","2,20","EUR","01/02/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.904.756,81","0,27","11.904.756,81","12.444.000,00","12.444.000,00","95,67","Germania","-","1,45","10/10/2025","0,00","EUR","10/07/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.886.040,15","0,27","11.886.040,15","14.486.000,00","14.486.000,00","81,13","Germania","-","12,76","15/05/2038","1,00","EUR","29/04/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","11.771.214,49","0,26","11.771.214,49","13.490.000,00","13.490.000,00","85,93","Spagna","-","9,91","30/07/2035","1,85","EUR","05/03/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.731.002,61","0,26","11.731.002,61","10.457.000,00","10.457.000,00","110,57","Germania","-","3,38","04/01/2028","5,63","EUR","23/01/1998"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","11.658.130,65","0,26","11.658.130,65","12.065.600,00","12.065.600,00","96,43","Paesi Bassi","-","1,22","15/07/2025","0,25","EUR","26/03/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.653.110,31","0,26","11.653.110,31","15.799.000,00","15.799.000,00","73,76","Germania","-","11,92","15/05/2036","0,00","EUR","05/03/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.623.156,77","0,26","11.623.156,77","11.455.000,00","11.455.000,00","101,11","Italia","-","2,29","15/09/2026","3,85","EUR","17/07/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","11.562.654,51","0,26","11.562.654,51","12.323.000,00","12.323.000,00","93,61","Italia","-","2,67","15/01/2027","0,85","EUR","15/11/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.541.470,99","0,26","11.541.470,99","12.320.000,00","12.320.000,00","93,68","Italia","-","1,92","01/04/2026","0,00","EUR","01/03/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.516.467,02","0,26","11.516.467,02","11.929.000,00","11.929.000,00","96,11","Italia","-","3,14","01/08/2027","2,05","EUR","04/07/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","11.300.117,42","0,25","11.300.117,42","12.159.292,00","12.159.292,00","92,36","Paesi Bassi","-","4,12","15/07/2028","0,75","EUR","15/03/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.285.532,45","0,25","11.285.532,45","11.503.000,00","11.503.000,00","97,53","Germania","-","8,78","15/02/2034","2,20","EUR","12/01/2024"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","11.202.420,90","0,25","11.202.420,90","16.905.000,00","16.905.000,00","65,82","Francia","-","15,02","25/05/2040","0,50","EUR","03/06/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.162.781,44","0,25","11.162.781,44","10.892.000,00","10.892.000,00","101,68","Italia","-","3,92","01/08/2028","3,80","EUR","01/06/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.092.327,47","0,25","11.092.327,47","14.606.000,00","14.606.000,00","75,94","Germania","-","10,94","15/05/2035","0,00","EUR","13/05/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.039.117,66","0,25","11.039.117,66","11.277.000,00","11.277.000,00","97,35","Italia","-","2,16","15/07/2026","2,10","EUR","15/04/2019"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","10.985.735,57","0,25","10.985.735,57","11.236.000,00","11.236.000,00","97,11","Belgio","-","1,15","22/06/2025","0,80","EUR","14/01/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.970.855,63","0,24","10.970.855,63","11.533.000,00","11.533.000,00","95,02","Italia","-","1,76","01/02/2026","0,50","EUR","01/09/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","10.965.254,94","0,24","10.965.254,94","10.674.000,00","10.674.000,00","100,26","Belgio","-","7,87","22/06/2033","3,00","EUR","17/01/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","10.951.414,54","0,24","10.951.414,54","20.362.470,00","20.362.470,00","53,11","Francia","-","23,52","25/05/2052","0,75","EUR","04/02/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.914.438,09","0,24","10.914.438,09","10.878.000,00","10.878.000,00","100,18","Italia","-","3,69","01/04/2028","3,40","EUR","30/11/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.906.011,86","0,24","10.906.011,86","12.099.000,00","12.099.000,00","89,82","Italia","-","8,24","01/09/2033","2,45","EUR","25/01/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","10.884.390,72","0,24","10.884.390,72","11.424.200,00","11.424.200,00","94,90","Paesi Bassi","-","2,19","15/07/2026","0,50","EUR","24/03/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.863.779,21","0,24","10.863.779,21","11.002.000,00","11.002.000,00","97,74","Italia","-","3,40","01/12/2027","2,65","EUR","04/07/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.863.369,80","0,24","10.863.369,80","11.717.000,00","11.717.000,00","92,71","Italia","-","2,26","01/08/2026","0,00","EUR","02/08/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.842.522,22","0,24","10.842.522,22","10.733.000,00","10.733.000,00","100,12","Italia","-","1,67","15/01/2026","3,50","EUR","17/10/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.829.806,33","0,24","10.829.806,33","12.188.000,00","12.188.000,00","88,83","Italia","-","3,84","15/03/2028","0,25","EUR","18/01/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","10.827.724,24","0,24","10.827.724,24","12.204.000,00","12.204.000,00","87,38","Spagna","-","15,92","31/10/2046","2,90","EUR","15/03/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.821.171,87","0,24","10.821.171,87","10.981.000,00","10.981.000,00","97,93","Italia","-","1,04","15/05/2025","1,45","EUR","15/03/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.750.040,96","0,24","10.750.040,96","11.653.000,00","11.653.000,00","91,30","Italia","-","7,59","01/12/2032","2,50","EUR","03/05/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.718.605,25","0,24","10.718.605,25","13.197.000,00","13.197.000,00","81,09","Italia","-","7,02","01/08/2031","0,60","EUR","23/02/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.589.261,56","0,24","10.589.261,56","10.363.000,00","10.363.000,00","99,45","Germania","-","1,10","12/06/2025","2,80","EUR","27/04/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.482.767,66","0,23","10.482.767,66","12.843.000,00","12.843.000,00","81,26","Italia","-","7,67","01/06/2032","0,95","EUR","01/11/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","10.426.222,33","0,23","10.426.222,33","10.940.000,00","10.940.000,00","94,93","Austria","-","2,45","20/10/2026","0,75","EUR","23/02/2016"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.376.347,18","0,23","10.376.347,18","10.216.000,00","10.216.000,00","100,03","Germania","-","1,59","12/12/2025","3,10","EUR","19/10/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.339.377,24","0,23","10.339.377,24","12.479.000,00","12.479.000,00","82,49","Italia","-","7,22","01/12/2031","0,95","EUR","15/06/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.288.648,34","0,23","10.288.648,34","10.149.000,00","10.149.000,00","99,64","Germania","-","5,99","15/11/2030","2,40","EUR","28/07/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.257.333,34","0,23","10.257.333,34","11.942.000,00","11.942.000,00","85,69","Italia","-","6,01","01/08/2030","0,95","EUR","02/03/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","10.250.509,18","0,23","10.250.509,18","9.190.000,00","9.190.000,00","111,15","Austria","-","10,24","15/03/2037","4,15","EUR","17/01/2007"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.175.425,76","0,23","10.175.425,76","10.158.000,00","10.158.000,00","98,76","Francia","-","3,25","24/09/2027","2,50","EUR","22/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.173.307,17","0,23","10.173.307,17","10.650.000,00","10.650.000,00","95,09","Italia","-","9,00","01/03/2035","3,35","EUR","22/01/2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","10.032.678,60","0,22","10.032.678,60","10.026.000,00","10.026.000,00","99,61","Austria","-","7,80","20/02/2033","2,90","EUR","11/01/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","10.025.205,17","0,22","10.025.205,17","10.783.740,00","10.783.740,00","92,31","Belgio","-","4,04","22/06/2028","0,80","EUR","23/01/2018"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","10.018.829,99","0,22","10.018.829,99","19.064.000,00","19.064.000,00","51,88","Francia","-","24,15","25/05/2053","0,75","EUR","13/07/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.970.612,01","0,22","9.970.612,01","11.251.000,00","11.251.000,00","88,17","Italia","-","15,61","01/03/2048","3,45","EUR","14/06/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.935.436,38","0,22","9.935.436,38","9.718.000,00","9.718.000,00","100,97","Italia","-","5,44","15/06/2030","3,70","EUR","17/04/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.895.593,69","0,22","9.895.593,69","9.489.000,00","9.489.000,00","102,58","Italia","-","5,70","15/11/2030","4,00","EUR","15/09/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.894.730,86","0,22","9.894.730,86","9.817.000,00","9.817.000,00","100,76","Italia","-","1,91","15/04/2026","3,80","EUR","16/03/2023"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","9.868.656,98","0,22","9.868.656,98","11.091.968,00","11.091.968,00","88,15","Belgio","-","6,80","22/06/2031","1,00","EUR","17/02/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","9.793.829,38","0,22","9.793.829,38","10.362.000,00","10.362.000,00","93,95","Paesi Bassi","-","3,15","15/07/2027","0,75","EUR","09/02/2017"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.732.571,46","0,22","9.732.571,46","9.523.000,00","9.523.000,00","99,89","Germania","-","1,36","18/09/2025","3,10","EUR","20/07/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.731.542,75","0,22","9.731.542,75","9.922.000,00","9.922.000,00","97,12","Italia","-","4,73","15/06/2029","2,80","EUR","16/05/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.665.940,36","0,22","9.665.940,36","9.296.000,00","9.296.000,00","103,11","Italia","-","4,32","01/02/2029","4,10","EUR","02/10/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","9.659.282,29","0,22","9.659.282,29","11.457.000,00","11.457.000,00","83,05","Spagna","-","17,06","31/10/2048","2,70","EUR","27/02/2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","9.650.498,22","0,22","9.650.498,22","10.210.367,00","10.210.367,00","93,86","Belgio","-","3,09","22/06/2027","0,80","EUR","24/01/2017"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","9.635.539,55","0,22","9.635.539,55","9.752.800,00","9.752.800,00","97,73","Portogallo","-","4,24","17/10/2028","2,13","EUR","17/01/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.623.525,37","0,21","9.623.525,37","9.592.000,00","9.592.000,00","100,13","Italia","-","1,40","29/09/2025","3,60","EUR","27/07/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","9.537.261,20","0,21","9.537.261,20","9.860.270,00","9.860.270,00","95,90","Belgio","-","2,12","22/06/2026","1,00","EUR","20/01/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","9.533.776,50","0,21","9.533.776,50","10.387.470,00","10.387.470,00","91,04","Belgio","-","4,97","22/06/2029","0,90","EUR","15/01/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.533.597,09","0,21","9.533.597,09","9.800.000,00","9.800.000,00","97,07","Italia","-","1,29","15/08/2025","1,20","EUR","19/04/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.510.497,89","0,21","9.510.497,89","11.014.000,00","11.014.000,00","85,92","Italia","-","15,20","01/09/2046","3,25","EUR","22/01/2015"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Tesoro","Obbligazionario","9.454.648,95","0,21","9.454.648,95","10.085.000,00","10.085.000,00","93,25","Austria","-","2,93","20/04/2027","0,50","EUR","20/04/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.370.981,35","0,21","9.370.981,35","19.217.910,00","19.217.910,00","48,76","Germania","-","27,98","15/08/2052","0,00","EUR","08/09/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.360.487,98","0,21","9.360.487,98","9.357.000,00","9.357.000,00","99,84","Italia","-","0,92","28/03/2025","3,40","EUR","24/02/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","9.226.252,11","0,21","9.226.252,11","9.323.000,00","9.323.000,00","98,32","Paesi Bassi","-","7,82","15/01/2033","2,50","EUR","09/03/2012"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","9.224.938,90","0,21","9.224.938,90","10.457.000,00","10.457.000,00","88,22","Paesi Bassi","-","4,69","15/01/2029","0,00","EUR","30/09/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.074.042,74","0,20","9.074.042,74","9.657.000,00","9.657.000,00","93,46","Italia","-","15,77","01/09/2049","3,85","EUR","13/02/2019"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","9.054.156,48","0,20","9.054.156,48","15.180.820,00","15.180.820,00","59,23","Francia","-","18,50","25/06/2044","0,50","EUR","23/03/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.047.065,20","0,20","9.047.065,20","9.098.000,00","9.098.000,00","98,93","Italia","-","2,68","15/02/2027","2,95","EUR","15/01/2024"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","9.045.804,60","0,20","9.045.804,60","8.783.500,00","8.783.500,00","102,73","Belgio","-","1,88","28/03/2026","4,50","EUR","14/06/2011"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.023.847,22","0,20","9.023.847,22","11.529.000,00","11.529.000,00","77,92","Italia","-","16,01","01/03/2047","2,70","EUR","09/02/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","8.990.401,68","0,20","8.990.401,68","8.744.000,00","8.744.000,00","102,61","Italia","-","16,52","01/10/2053","4,50","EUR","23/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.971.034,39","0,20","8.971.034,39","7.689.000,00","7.689.000,00","111,54","Germania","-","2,85","04/07/2027","6,50","EUR","04/07/1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.759.480,27","0,20","8.759.480,27","10.046.000,00","10.046.000,00","87,12","Italia","-","4,72","15/02/2029","0,45","EUR","15/11/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","8.732.818,38","0,19","8.732.818,38","9.415.000,00","9.415.000,00","92,75","Paesi Bassi","-","2,71","15/01/2027","0,00","EUR","28/05/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.676.910,17","0,19","8.676.910,17","7.138.000,00","7.138.000,00","119,77","Germania","-","4,92","04/01/2030","6,25","EUR","21/01/2000"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","8.672.645,95","0,19","8.672.645,95","9.130.800,00","9.130.800,00","94,98","Paesi Bassi","-","1,72","15/01/2026","0,00","EUR","13/01/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.620.093,59","0,19","8.620.093,59","7.667.000,00","7.667.000,00","108,68","Germania","-","3,76","04/07/2028","4,75","EUR","09/10/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.611.053,70","0,19","8.611.053,70","8.742.000,00","8.742.000,00","96,02","Spagna","-","13,73","30/07/2043","3,45","EUR","27/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.591.177,41","0,19","8.591.177,41","9.217.000,00","9.217.000,00","90,73","Spagna","-","21,15","30/07/2066","3,45","EUR","18/05/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","8.580.685,13","0,19","8.580.685,13","10.270.000,00","10.270.000,00","83,26","Italia","-","10,51","01/09/2036","2,25","EUR","26/04/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.569.996,21","0,19","8.569.996,21","7.600.000,00","7.600.000,00","109,40","Italia","-","2,27","01/11/2026","7,25","EUR","03/02/1997"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","8.520.728,47","0,19","8.520.728,47","8.509.000,00","8.509.000,00","99,53","Italia","-","6,03","15/02/2031","3,50","EUR","16/01/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","8.504.963,57","0,19","8.504.963,57","7.658.000,00","7.658.000,00","109,65","Paesi Bassi","-","3,42","15/01/2028","5,50","EUR","15/01/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.485.529,06","0,19","8.485.529,06","9.531.000,00","9.531.000,00","88,90","Italia","-","4,15","15/07/2028","0,50","EUR","17/05/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.473.868,91","0,19","8.473.868,91","9.029.000,00","9.029.000,00","93,80","Italia","-","2,87","01/04/2027","1,10","EUR","01/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.423.294,85","0,19","8.423.294,85","11.963.000,00","11.963.000,00","69,85","Spagna","-","14,42","31/10/2040","1,20","EUR","16/06/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","8.329.113,99","0,19","8.329.113,99","9.448.000,00","9.448.000,00","87,77","Italia","-","11,40","01/09/2038","2,95","EUR","17/01/2018"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","8.318.128,64","0,19","8.318.128,64","9.193.000,00","9.193.000,00","88,24","Francia","-","14,55","25/05/2043","2,50","EUR","13/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","8.288.746,75","0,18","8.288.746,75","12.211.000,00","12.211.000,00","67,00","Spagna","-","20,09","31/10/2052","1,90","EUR","16/02/2022"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","8.196.002,53","0,18","8.196.002,53","7.500.000,00","7.500.000,00","105,99","Grecia","-","10,54","18/07/2038","4,38","EUR","18/07/2023"
