﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRO","MARATHON OIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.01","Spanien","Bolsa De Madrid"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JST","JOST WERKE AG","Aktien","0.01","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.01","Deutschland","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.01","Indonesien","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0.01","Deutschland","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.01","-","-"
"HRPK","7C SOLARPARKEN AG","Aktien","0.01","Deutschland","Xetra"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.01","Deutschland","Xetra"
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.01","Deutschland","Xetra"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aktien","0.01","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.01","Korea","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"HOME","NEINOR HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.01","Japan","Xetra"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Aktien","0.01","Deutschland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"XP","XP CLASS A INC","Aktien","0.01","Brasilien","NASDAQ"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"NVR","NVR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"8864","AIRPORT FACILITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.00","Macau","Hong Kong Exchanges And Clearing Ltd"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9704","AGORA HOSPITALITY GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.00","-","-"
"SFSN","SFS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VIS","VISCOFAN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"6113","AMADA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"4061","DENKA CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4689","Z HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"8708","AIZAWA SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"5105","TOYO TIRE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.00","Deutschland","Xetra"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9882","YELLOW HAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OHB","OHB","Aktien","0.00","Deutschland","Xetra"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SAIA","SAIA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"1959","KYUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FERGUSON PLC","-","0.00","-","-"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"WHR","WHIRLPOOL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Aktien","0.00","Peru","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"6750","ELECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"VAR1","VARTA AG","Aktien","0.00","Deutschland","Xetra"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"CCS","CENTURY COMMUNITIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"ALLY","ALLY FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"EVER","EVERQUOTE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"MTCH","MATCH GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"-","NEXTRACKER INC","-","0.00","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DOW","DOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"FRES","FRESNILLO PLC","Aktien","0.00","Mexiko","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"ACA","ARCOSA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRONTLINE PLC","-","0.00","-","-"
"NDA SE","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Nordic"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.00","-","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"3","HONG KONG AND CHINA GAS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QTWO","Q2 HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"LC","LENDINGCLUB CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
