﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5,784,192.81","0.13","5,784,192.81","5,616,794.00","102.98","Switzerland","-","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","5,512,881.63","0.13","5,512,881.63","8,753.00","629.83","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","5,422,168.24","0.12","5,422,168.24","67,434.00","80.41","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","5,406,495.75","0.12","5,406,495.75","128,025.00","42.23","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,383,302.92","0.12","5,383,302.92","5,383,303.00","100.00","European Union","-","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,301,888.83","0.12","5,301,888.83","457,314.00","11.59","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","5,286,284.75","0.12","5,286,284.75","146,195.00","36.16","Sweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrials","Equity","5,261,220.69","0.12","5,261,220.69","121,703.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5,223,068.60","0.12","5,223,068.60","282,399.00","18.50","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","5,145,840.96","0.12","5,145,840.96","153,424.00","33.54","Spain","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrials","Equity","5,018,197.29","0.11","5,018,197.29","245,464.00","20.44","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","5,003,370.32","0.11","5,003,370.32","120,796.00","41.42","Germany","Xetra","EUR"
"AKRBP","AKER BP","Energy","Equity","4,994,435.40","0.11","4,994,435.40","204,458.00","24.43","Norway","Oslo Bors Asa","NOK"
"INVE B","INVESTOR CLASS B","Financials","Equity","4,990,429.58","0.11","4,990,429.58","222,515.00","22.43","Sweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4,884,789.00","0.11","4,884,789.00","24,063.00","203.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4,861,269.90","0.11","4,861,269.90","197,345.00","24.63","Sweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4,797,961.07","0.11","4,797,961.07","426,864.00","11.24","United Kingdom","London Stock Exchange","GBP"
"UCB","UCB SA","Health Care","Equity","4,791,563.70","0.11","4,791,563.70","39,963.00","119.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4,753,453.55","0.11","4,753,453.55","169,621.00","28.02","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","4,663,966.10","0.11","4,663,966.10","55,625.00","83.85","Switzerland","SIX Swiss Exchange","CHF"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4,651,940.17","0.11","4,651,940.17","129,152.00","36.02","United Kingdom","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrials","Equity","4,567,175.60","0.10","4,567,175.60","26,218.00","174.20","Spain","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4,566,363.38","0.10","4,566,363.38","283,537.00","16.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","4,551,435.51","0.10","4,551,435.51","118,505.00","38.41","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,547,856.72","0.10","4,547,856.72","291,156.00","15.62","Spain","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","4,466,121.25","0.10","4,466,121.25","363,238.00","12.30","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","4,460,147.76","0.10","4,460,147.76","322,111.00","13.85","Norway","Oslo Bors Asa","NOK"
"SWED A","SWEDBANK","Financials","Equity","4,437,411.98","0.10","4,437,411.98","245,496.00","18.08","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,431,689.52","0.10","4,431,689.52","61,654.00","71.88","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","4,407,160.38","0.10","4,407,160.38","287,486.00","15.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","4,362,694.58","0.10","4,362,694.58","31,381.00","139.02","Switzerland","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4,347,753.90","0.10","4,347,753.90","13,187.00","329.70","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4,254,450.10","0.10","4,254,450.10","52,589.00","80.90","Ireland","Irish Stock Exchange - All Market","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4,194,857.28","0.10","4,194,857.28","59,016.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","4,091,956.95","0.09","4,091,956.95","871,742.00","4.69","Spain","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Utilities","Equity","4,077,389.03","0.09","4,077,389.03","259,211.00","15.73","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4,073,143.80","0.09","4,073,143.80","109,670.00","37.14","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4,061,545.46","0.09","4,061,545.46","140,556.00","28.90","Switzerland","SIX Swiss Exchange","CHF"
"CAP","CAPGEMINI","Information Technology","Equity","4,056,905.60","0.09","4,056,905.60","20,044.00","202.40","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","4,037,110.13","0.09","4,037,110.13","199,582.00","20.23","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3,988,071.76","0.09","3,988,071.76","275,910.00","14.45","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","3,923,409.60","0.09","3,923,409.60","49,104.00","79.90","France","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3,893,823.70","0.09","3,893,823.70","402,504.00","9.67","Ireland","Irish Stock Exchange - All Market","EUR"
"ANA","ACCIONA SA","Utilities","Equity","3,890,170.40","0.09","3,890,170.40","36,154.00","107.60","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","3,824,051.44","0.09","3,824,051.44","314,996.00","12.14","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","3,812,528.64","0.09","3,812,528.64","765,568.00","4.98","Ireland","Irish Stock Exchange - All Market","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3,789,656.64","0.09","3,789,656.64","51,267.00","73.92","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","3,768,437.31","0.09","3,768,437.31","332,607.00","11.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Health Care","Equity","3,765,668.69","0.09","3,765,668.69","122,143.00","30.83","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3,760,700.95","0.09","3,760,700.95","139,855.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","3,751,725.95","0.09","3,751,725.95","54,579.00","68.74","Switzerland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","Information Technology","Equity","3,749,335.64","0.09","3,749,335.64","798,733.00","4.69","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","3,645,974.42","0.08","3,645,974.42","130,493.00","27.94","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3,626,546.92","0.08","3,626,546.92","2,832.00","1,280.56","Switzerland","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Health Care","Equity","3,477,297.00","0.08","3,477,297.00","93,981.00","37.00","Germany","Deutsche Boerse Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3,462,972.48","0.08","3,462,972.48","71,712.00","48.29","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","3,456,252.00","0.08","3,456,252.00","227,385.00","15.20","Spain","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,429,012.80","0.08","3,429,012.80","255,040.00","13.45","Italy","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","3,377,915.14","0.08","3,377,915.14","13,817.00","244.48","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,369,631.23","0.08","3,369,631.23","3,584,108.00","94.02","United States","-","USD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3,203,383.81","0.07","3,203,383.81","336,103.00","9.53","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3,139,244.55","0.07","3,139,244.55","22,053.00","142.35","Netherlands","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3,132,095.13","0.07","3,132,095.13","295.00","10,617.26","Switzerland","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materials","Equity","3,130,546.50","0.07","3,130,546.50","196,137.00","15.96","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2,993,265.29","0.07","2,993,265.29","2,174.00","1,376.85","Switzerland","SIX Swiss Exchange","CHF"
"ARGX","ARGENX","Health Care","Equity","2,944,060.00","0.07","2,944,060.00","8,659.00","340.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","2,923,988.77","0.07","2,923,988.77","280,999.00","10.41","Sweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,882,331.55","0.07","2,882,331.55","21,506,377.00","13.40","Denmark","-","DKK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","2,871,445.92","0.07","2,871,445.92","91,223.00","31.48","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","2,830,222.00","0.06","2,830,222.00","70,055.00","40.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2,827,639.50","0.06","2,827,639.50","103,425.00","27.34","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2,825,905.34","0.06","2,825,905.34","991,817.00","2.85","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2,799,573.48","0.06","2,799,573.48","63,468.00","44.11","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2,744,439.96","0.06","2,744,439.96","90,159.00","30.44","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","2,536,205.76","0.06","2,536,205.76","240,171.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2,509,238.64","0.06","2,509,238.64","641,257.00","3.91","Spain","Bolsa De Madrid","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2,468,457.12","0.06","2,468,457.12","1,605,425.00","1.54","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2,438,906.08","0.06","2,438,906.08","101,452.00","24.04","France","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","2,409,478.84","0.06","2,409,478.84","88,957.00","27.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrials","Equity","2,352,067.17","0.05","2,352,067.17","129,270.00","18.20","Sweden","Nasdaq Omx Nordic","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2,304,000.00","0.05","2,304,000.00","2,304,000.00","100.00","European Union","-","EUR"
"GMAB","GENMAB","Health Care","Equity","2,278,281.89","0.05","2,278,281.89","8,470.00","268.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2,258,839.70","0.05","2,258,839.70","53,846.00","41.95","Austria","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2,221,348.30","0.05","2,221,348.30","193,413.00","11.48","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2,202,140.80","0.05","2,202,140.80","24,490.00","89.92","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","2,191,860.80","0.05","2,191,860.80","9,584.00","228.70","Germany","Xetra","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","2,185,173.24","0.05","2,185,173.24","186,207.00","11.74","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","2,081,193.16","0.05","2,081,193.16","152,301.00","13.66","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,987,194.55","0.05","1,987,194.55","44,209.00","44.95","Netherlands","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","1,955,833.25","0.04","1,955,833.25","3,695.00","529.32","Switzerland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,949,054.25","0.04","1,949,054.25","220,631.00","8.83","Spain","Bolsa De Madrid","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1,945,423.68","0.04","1,945,423.68","21,323.00","91.24","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,928,928.00","0.04","1,928,928.00","20,093.00","96.00","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1,899,930.48","0.04","1,899,930.48","36,481.00","52.08","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1,825,787.80","0.04","1,825,787.80","25,114.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","1,746,536.28","0.04","1,746,536.28","40,826.00","42.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,729,273.81","0.04","1,729,273.81","65,231.00","26.51","Germany","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1,715,903.14","0.04","1,715,903.14","30,286.00","56.66","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,632,908.40","0.04","1,632,908.40","17,634.00","92.60","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1,612,555.10","0.04","1,612,555.10","133,822.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1,582,808.34","0.04","1,582,808.34","32,081.00","49.34","Switzerland","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1,568,273.64","0.04","1,568,273.64","26,617.00","58.92","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","1,563,774.19","0.04","1,563,774.19","37,183.00","42.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,548,444.76","0.04","1,548,444.76","79,961.00","19.36","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","1,529,184.84","0.03","1,529,184.84","31,413.00","48.68","Italy","Borsa Italiana","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1,482,676.65","0.03","1,482,676.65","1,156.00","1,282.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDEN","EDENRED","Financials","Equity","1,447,941.24","0.03","1,447,941.24","32,349.00","44.76","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","1,425,916.80","0.03","1,425,916.80","14,146.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","1,425,105.24","0.03","1,425,105.24","18,966.00","75.14","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1,409,031.25","0.03","1,409,031.25","20,495.00","68.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1,403,263.47","0.03","1,403,263.47","1,972.00","711.59","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","1,391,980.20","0.03","1,391,980.20","15,188.00","91.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1,353,342.44","0.03","1,353,342.44","33,482.00","40.42","Ireland","Irish Stock Exchange - All Market","EUR"
"MNG","M&G PLC","Financials","Equity","1,332,302.18","0.03","1,332,302.18","577,445.00","2.31","United Kingdom","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrials","Equity","1,323,454.06","0.03","1,323,454.06","92,614.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","1,314,815.70","0.03","1,314,815.70","8,602.00","152.85","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","1,314,056.25","0.03","1,314,056.25","210,249.00","6.25","Italy","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1,313,418.00","0.03","1,313,418.00","45,700.00","28.74","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","1,312,855.82","0.03","1,312,855.82","29,797.00","44.06","Austria","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1,309,836.69","0.03","1,309,836.69","102,411.00","12.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"1COV","COVESTRO AG","Materials","Equity","1,270,253.76","0.03","1,270,253.76","25,084.00","50.64","Germany","Xetra","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","1,256,777.36","0.03","1,256,777.36","49,024.00","25.64","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","1,246,797.44","0.03","1,246,797.44","204,977.00","6.08","Norway","Oslo Bors Asa","NOK"
"ADE","ADEVINTA","Communication","Equity","1,240,907.38","0.03","1,240,907.38","128,116.00","9.69","Norway","Oslo Bors Asa","NOK"
"INDT","INDUTRADE","Industrials","Equity","1,230,567.82","0.03","1,230,567.82","52,297.00","23.53","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1,229,069.06","0.03","1,229,069.06","14,863.00","82.69","Switzerland","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Equity","1,227,990.12","0.03","1,227,990.12","114,338.00","10.74","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","1,223,489.12","0.03","1,223,489.12","220,052.00","5.56","Netherlands","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1,222,351.76","0.03","1,222,351.76","5,299.00","230.68","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1,219,570.16","0.03","1,219,570.16","48,155.00","25.33","Sweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materials","Equity","1,217,469.54","0.03","1,217,469.54","89,158.00","13.66","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","1,209,694.50","0.03","1,209,694.50","17,570.00","68.85","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,192,725.04","0.03","1,192,725.04","96,304.00","12.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,181,661.60","0.03","1,181,661.60","66,535.00","17.76","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","1,180,829.40","0.03","1,180,829.40","62,975.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","1,174,792.90","0.03","1,174,792.90","13,969.00","84.10","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,175,132.20","0.03","1,175,132.20","4,727.00","248.60","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","1,165,771.95","0.03","1,165,771.95","17,031.00","68.45","Germany","Xetra","EUR"
"EQT","EQT","Financials","Equity","1,163,288.13","0.03","1,163,288.13","44,216.00","26.31","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1,147,274.89","0.03","1,147,274.89","3,884.00","295.38","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1,145,109.77","0.03","1,145,109.77","204,593.00","5.60","Sweden","Nasdaq Omx Nordic","SEK"
"OCI","OCI NV","Materials","Equity","1,129,703.90","0.03","1,129,703.90","45,737.00","24.70","Netherlands","Euronext Amsterdam","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1,129,537.65","0.03","1,129,537.65","5,078.00","222.44","Switzerland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1,125,956.95","0.03","1,125,956.95","24,409.00","46.13","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1,116,480.42","0.03","1,116,480.42","51,047.00","21.87","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","1,113,024.00","0.03","1,113,024.00","1,408.00","790.50","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1,107,157.08","0.03","1,107,157.08","23,637.00","46.84","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1,098,517.08","0.03","1,098,517.08","36,079.00","30.45","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,095,560.01","0.03","1,095,560.01","35,851.00","30.56","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","1,095,638.28","0.03","1,095,638.28","12,513.00","87.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1,091,169.49","0.02","1,091,169.49","782,992.00","1.39","United Kingdom","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Equity","1,091,270.40","0.02","1,091,270.40","5,167.00","211.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","1,083,809.21","0.02","1,083,809.21","39,099.00","27.72","United Kingdom","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materials","Equity","1,078,567.20","0.02","1,078,567.20","50,780.00","21.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1,078,170.88","0.02","1,078,170.88","45,572.00","23.66","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","1,065,692.70","0.02","1,065,692.70","15,894.00","67.05","Germany","Xetra","EUR"
"SALM","SALMAR","Consumer Staples","Equity","1,064,627.27","0.02","1,064,627.27","18,962.00","56.15","Norway","Oslo Bors Asa","NOK"
"BOL","BOLLORE","Communication","Equity","1,061,816.06","0.02","1,061,816.06","171,676.00","6.18","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","1,052,035.25","0.02","1,052,035.25","10,885.00","96.65","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","1,047,325.98","0.02","1,047,325.98","10,211.00","102.57","Switzerland","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Consumer Discretionary","Equity","1,040,229.15","0.02","1,040,229.15","13,787.00","75.45","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","1,037,500.78","0.02","1,037,500.78","106,236.00","9.77","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","1,033,030.25","0.02","1,033,030.25","12,047.00","85.75","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,028,980.71","0.02","1,028,980.71","297,074.00","3.46","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","1,024,280.70","0.02","1,024,280.70","109,602.00","9.35","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","1,015,174.50","0.02","1,015,174.50","15,987.00","63.50","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1,010,034.68","0.02","1,010,034.68","40,793.00","24.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","1,007,932.80","0.02","1,007,932.80","103,991.00","9.69","United Kingdom","London Stock Exchange","GBP"
"GETI B","GETINGE B","Health Care","Equity","994,734.27","0.02","994,734.27","54,466.00","18.26","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","992,173.35","0.02","992,173.35","61,413.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","986,258.25","0.02","986,258.25","10,215.00","96.55","Germany","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","985,562.91","0.02","985,562.91","6,836.00","144.17","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","982,115.45","0.02","982,115.45","41,921.00","23.43","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","982,095.56","0.02","982,095.56","232,701.00","4.22","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","975,700.00","0.02","975,700.00","110.00","8,870.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","965,581.03","0.02","965,581.03","69,995.00","13.80","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","963,843.30","0.02","963,843.30","36,099.00","26.70","France","Nyse Euronext - Euronext Paris","EUR"
