﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SM","SM ENERGY CO","Energie","Obligaties","12.358.324,79","0,21","12.358.324,79","12.275.000,00","12.275.000,00","99,82","Verenigde Staten","-","0,88","15/sep/2026","6,75","USD","12/sep/2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","12.275.120,00","0,21","12.275.120,00","13.949.000,00","13.949.000,00","87,98","Verenigde Staten","-","6,86","30/apr/2033","5,63","USD","06/apr/2021"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","12.270.754,00","0,21","12.270.754,00","12.594.000,00","12.594.000,00","96,66","Verenigde Staten","-","2,12","01/sep/2026","4,63","USD","19/aug/2016"
"GLP","GLOBAL PARTNERS LP","Energie","Obligaties","12.175.274,79","0,21","12.175.274,79","12.060.000,00","12.060.000,00","99,21","Verenigde Staten","-","1,85","01/aug/2027","7,00","USD","10/feb/2020"
"SM","SM ENERGY CO","Energie","Obligaties","12.138.456,89","0,21","12.138.456,89","11.923.000,00","11.923.000,00","99,86","Verenigde Staten","-","1,17","15/jan/2027","6,63","USD","20/aug/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","12.120.119,79","0,21","12.120.119,79","12.113.000,00","12.113.000,00","98,90","Verenigde Staten","-","1,80","15/mei/2027","5,50","USD","07/nov/2016"
"JWN","NORDSTROM INC","Cyclische consumentengoederen","Obligaties","12.044.334,40","0,21","12.044.334,40","13.760.000,00","13.760.000,00","86,47","Verenigde Staten","-","5,99","01/aug/2031","4,25","USD","23/jul/2021"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligaties","11.807.400,00","0,20","11.807.400,00","13.200.000,00","13.200.000,00","89,25","Verenigde Staten","-","4,51","15/okt/2029","4,50","USD","10/feb/2020"
"AES","DPL INC","Elektrisch","Obligaties","11.784.925,09","0,20","11.784.925,09","13.025.000,00","13.025.000,00","90,29","Verenigde Staten","-","4,35","15/apr/2029","4,35","USD","15/apr/2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","11.740.519,72","0,20","11.740.519,72","13.266.000,00","13.266.000,00","88,50","Verenigde Staten","-","3,21","01/nov/2027","3,95","USD","02/okt/2017"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Onroerendgoed-Beleggingstrust","Obligaties","11.736.935,75","0,20","11.736.935,75","16.190.000,00","16.190.000,00","71,77","Verenigde Staten","-","5,61","01/mrt/2031","4,38","USD","08/feb/2021"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","11.698.547,85","0,20","11.698.547,85","12.573.000,00","12.573.000,00","92,00","Verenigde Staten","-","2,54","15/feb/2027","4,95","USD","13/jan/2017"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligaties","11.513.076,05","0,20","11.513.076,05","12.750.000,00","12.750.000,00","89,91","Verenigde Staten","-","5,40","01/apr/2031","4,63","USD","05/okt/2020"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","11.476.268,39","0,20","11.476.268,39","12.087.000,00","12.087.000,00","94,32","Verenigde Staten","-","3,48","15/jan/2029","4,88","USD","15/okt/2020"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","11.328.349,16","0,19","11.328.349,16","13.765.000,00","13.765.000,00","81,89","Verenigde Staten","-","4,61","01/okt/2029","4,95","USD","18/sep/2019"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligaties","11.233.982,35","0,19","11.233.982,35","13.135.000,00","13.135.000,00","84,43","Verenigde Staten","-","6,03","01/feb/2032","4,38","USD","20/jan/2022"
"CVA","COVANTA HOLDING CORP","Kapitaalgoederen","Obligaties","11.175.990,00","0,19","11.175.990,00","12.810.000,00","12.810.000,00","86,41","Verenigde Staten","-","5,09","01/sep/2030","5,00","USD","25/aug/2020"
"DAN","DANA INC","Cyclische consumentengoederen","Obligaties","11.155.310,42","0,19","11.155.310,42","12.755.000,00","12.755.000,00","86,75","Verenigde Staten","-","5,21","01/sep/2030","4,25","USD","13/mei/2021"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","10.928.999,80","0,19","10.928.999,80","12.721.000,00","12.721.000,00","84,75","Verenigde Staten","-","3,34","15/jan/2028","3,95","USD","26/okt/2017"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financial Other","Obligaties","10.573.745,99","0,18","10.573.745,99","10.498.000,00","10.498.000,00","99,88","Verenigde Staten","-","0,63","15/mrt/2026","6,63","USD","24/mrt/2020"
"AES","DPL INC","Elektrisch","Obligaties","10.561.414,72","0,18","10.561.414,72","10.748.000,00","10.748.000,00","96,89","Verenigde Staten","-","1,11","01/jul/2025","4,13","USD","29/apr/2021"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","9.944.726,45","0,17","9.944.726,45","12.794.000,00","12.794.000,00","76,81","Verenigde Staten","-","4,90","15/feb/2030","4,38","USD","02/feb/2018"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","9.915.833,37","0,17","9.915.833,37","10.000.000,00","10.000.000,00","98,54","Verenigde Staten","-","1,68","15/mrt/2026","4,88","USD","09/mrt/2018"
"HPP","HUDSON PACIFIC PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","9.796.213,43","0,17","9.796.213,43","12.825.000,00","12.825.000,00","75,43","Verenigde Staten","-","4,99","15/jan/2030","3,25","USD","03/okt/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","9.739.240,50","0,17","9.739.240,50","10.098.000,00","10.098.000,00","94,70","Verenigde Staten","-","3,09","15/jun/2028","4,63","USD","16/jun/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Cyclische consumentengoederen","Obligaties","9.134.811,64","0,16","9.134.811,64","9.500.000,00","9.500.000,00","94,72","Verenigde Staten","-","1,94","01/jun/2026","3,45","USD","01/jun/2016"
"HI","HILLENBRAND INC","Industrial Other","Obligaties","9.036.868,40","0,15","9.036.868,40","8.900.000,00","8.900.000,00","99,37","Verenigde Staten","-","0,87","15/jun/2025","5,75","USD","16/jun/2020"
"LVS","LAS VEGAS SANDS CORP","Cyclische consumentengoederen","Obligaties","8.985.506,25","0,15","8.985.506,25","9.450.000,00","9.450.000,00","94,38","Verenigde Staten","-","2,15","18/aug/2026","3,50","USD","31/jul/2019"
"GEO","THE GEO GROUP INC 144A","Cyclische consumentengoederen","Obligaties","8.750.694,84","0,15","8.750.694,84","8.595.000,00","8.595.000,00","101,50","Verenigde Staten","-","3,34","15/apr/2029","8,63","USD","18/apr/2024"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.716.948,44","0,15","8.716.948,44","6.977.466,00","6.977.466,00","124,93","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Obligaties","8.413.411,14","0,14","8.413.411,14","8.481.000,00","8.481.000,00","97,78","Verenigde Staten","-","1,97","15/jul/2026","4,85","USD","14/jul/2016"
"ENLC","ENLINK MIDSTREAM LLC","Energie","Obligaties","7.685.473,92","0,13","7.685.473,92","7.765.000,00","7.765.000,00","96,74","Verenigde Staten","-","4,24","01/jun/2029","5,38","USD","09/apr/2019"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","7.611.259,32","0,13","7.611.259,32","7.560.000,00","7.560.000,00","99,09","Verenigde Staten","-","0,64","01/jan/2025","4,75","USD","28/mei/2014"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","6.944.358,33","0,12","6.944.358,33","6.800.000,00","6.800.000,00","100,32","Israël","-","0,51","31/jan/2025","7,13","USD","14/sep/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Onroerendgoed-Beleggingstrust","Obligaties","5.659.646,34","0,10","5.659.646,34","5.500.000,00","5.500.000,00","102,43","Verenigde Staten","-","3,98","12/apr/2029","8,88","USD","12/apr/2024"
"FE","FIRSTENERGY CORPORATION","Elektrisch","Obligaties","5.204.225,94","0,09","5.204.225,94","6.361.000,00","6.361.000,00","81,44","Verenigde Staten","-","5,72","01/sep/2030","2,25","USD","08/jun/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","4.842.490,46","0,08","4.842.490,46","4.960.000,00","4.960.000,00","96,06","Verenigde Staten","-","1,45","13/nov/2025","3,38","USD","13/nov/2020"
"OPI","OFFICE PROPERTIES INCOME TRUST","Onroerendgoed-Beleggingstrust","Obligaties","4.780.847,65","0,08","4.780.847,65","11.340.000,00","11.340.000,00","42,01","Verenigde Staten","-","5,90","15/okt/2031","3,45","USD","28/sep/2021"
"LVS","LAS VEGAS SANDS CORP","Cyclische consumentengoederen","Obligaties","4.753.759,42","0,08","4.753.759,42","5.245.000,00","5.245.000,00","89,73","Verenigde Staten","-","4,60","08/aug/2029","3,90","USD","31/jul/2019"
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","4.516.401,55","0,08","4.516.401,55","4.600.000,00","4.600.000,00","97,24","Verenigde Staten","-","0,77","15/feb/2025","4,45","USD","04/dec/2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","4.477.725,41","0,08","4.477.725,41","4.540.000,00","4.540.000,00","97,63","Verenigde Staten","-","1,20","04/aug/2025","4,13","USD","04/aug/2015"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Obligaties","4.411.765,16","0,08","4.411.765,16","4.432.000,00","4.432.000,00","97,81","Verenigde Staten","-","1,03","01/jun/2025","4,15","USD","12/mei/2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Cyclische consumentengoederen","Obligaties","4.236.112,18","0,07","4.236.112,18","4.296.000,00","4.296.000,00","97,23","Verenigde Staten","-","1,58","08/jan/2026","4,39","USD","08/jan/2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","3.889.891,41","0,07","3.889.891,41","4.160.000,00","4.160.000,00","92,90","Verenigde Staten","-","2,15","10/aug/2026","2,70","USD","10/aug/2021"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.791.622,02","0,06","3.791.622,02","3.549.045,00","3.549.045,00","106,84","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","3.626.559,33","0,06","3.626.559,33","3.705.000,00","3.705.000,00","96,75","Verenigde Staten","-","2,06","01/aug/2026","4,54","USD","01/aug/2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","3.336.059,92","0,06","3.336.059,92","3.445.000,00","3.445.000,00","95,51","Verenigde Staten","-","2,46","09/jan/2027","4,27","USD","09/jan/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","3.230.444,45","0,05","3.230.444,45","3.264.000,00","3.264.000,00","98,97","Verenigde Staten","-","0,49","01/nov/2024","4,06","USD","01/nov/2019"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligaties","3.098.021,25","0,05","3.098.021,25","3.420.000,00","3.420.000,00","90,26","Verenigde Staten","-","4,13","01/apr/2029","3,88","USD","15/okt/2021"
"DISH","DISH NETWORK CORP 144A","Communicatie","Obligaties","2.866.282,22","0,05","2.866.282,22","2.695.000,00","2.695.000,00","100,94","Verenigde Staten","-","2,30","15/nov/2027","11,75","USD","15/nov/2022"
"F","FORD MOTOR COMPANY","Cyclische consumentengoederen","Obligaties","2.857.492,79","0,05","2.857.492,79","2.905.000,00","2.905.000,00","96,64","Verenigde Staten","-","2,33","08/dec/2026","4,35","USD","08/dec/2016"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligaties","2.706.108,89","0,05","2.706.108,89","2.830.000,00","2.830.000,00","95,06","Verenigde Staten","-","3,75","31/mrt/2029","6,50","USD","30/sep/2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligaties","2.672.072,81","0,05","2.672.072,81","2.730.000,00","2.730.000,00","97,10","Verenigde Staten","-","3,65","30/sep/2029","9,00","USD","10/apr/2023"
"DTV","DIRECTV FINANCING LLC 144A","Communicatie","Obligaties","2.551.965,71","0,04","2.551.965,71","2.685.000,00","2.685.000,00","93,81","Verenigde Staten","-","2,82","15/aug/2027","5,88","USD","02/aug/2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Verzekering","Obligaties","2.435.818,81","0,04","2.435.818,81","2.335.000,00","2.335.000,00","101,58","Verenigde Staten","-","3,54","15/jun/2030","7,25","USD","20/jun/2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","2.346.870,21","0,04","2.346.870,21","2.085.000,00","2.085.000,00","107,63","Verenigde Staten","-","3,60","01/feb/2029","9,50","USD","24/okt/2023"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Verzekering","Obligaties","2.207.990,00","0,04","2.207.990,00","2.180.000,00","2.180.000,00","100,82","Verenigde Staten","-","4,44","01/jun/2031","7,13","USD","08/apr/2024"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","2.184.092,69","0,04","2.184.092,69","2.319.000,00","2.319.000,00","94,18","Verenigde Staten","-","2,61","01/mei/2027","5,13","USD","06/feb/2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Communicatie","Obligaties","2.173.217,33","0,04","2.173.217,33","2.256.000,00","2.256.000,00","95,50","Luxemburg","-","3,44","15/mrt/2030","6,50","USD","27/jan/2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligaties","2.153.107,85","0,04","2.153.107,85","2.210.000,00","2.210.000,00","97,25","Verenigde Staten","-","3,17","20/apr/2029","5,75","USD","24/mrt/2021"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Kapitaalgoederen","Obligaties","2.105.007,15","0,04","2.105.007,15","2.060.000,00","2.060.000,00","101,86","Verenigde Staten","-","1,95","15/apr/2027","7,88","USD","16/apr/2024"
"UNIT","UNITI GROUP LP 144A","Communicatie","Obligaties","2.091.032,08","0,04","2.091.032,08","1.985.000,00","1.985.000,00","104,00","Verenigde Staten","-","2,35","15/feb/2028","10,50","USD","14/feb/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","1.958.597,79","0,03","1.958.597,79","2.255.000,00","2.255.000,00","86,68","Canada","-","5,31","15/okt/2030","4,00","USD","05/okt/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.932.093,33","0,03","1.932.093,33","2.282.000,00","2.282.000,00","83,88","Verenigde Staten","-","4,86","01/mrt/2030","4,75","USD","01/okt/2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligaties","1.876.580,68","0,03","1.876.580,68","2.085.000,00","2.085.000,00","88,08","Verenigde Staten","-","4,97","01/jun/2030","4,63","USD","09/jun/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.846.844,38","0,03","1.846.844,38","1.990.000,00","1.990.000,00","91,56","Verenigde Staten","-","3,22","01/feb/2028","5,00","USD","08/aug/2017"
"ULTI","UKG INC 144A","Technologie","Obligaties","1.836.790,89","0,03","1.836.790,89","1.800.000,00","1.800.000,00","100,48","Verenigde Staten","-","4,19","01/feb/2031","6,88","USD","09/feb/2024"
"EMECLI","EMRLD BORROWER LP 144A","Kapitaalgoederen","Obligaties","1.815.827,44","0,03","1.815.827,44","1.780.000,00","1.780.000,00","99,51","Verenigde Staten","-","3,92","15/dec/2030","6,63","USD","19/mei/2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligaties","1.802.082,03","0,03","1.802.082,03","1.915.000,00","1.915.000,00","93,67","Verenigde Staten","-","3,96","01/okt/2029","5,25","USD","15/okt/2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","1.801.087,06","0,03","1.801.087,06","1.705.000,00","1.705.000,00","102,25","Verenigde Staten","-","2,47","01/jun/2028","8,13","USD","26/mei/2023"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Obligaties","1.776.843,75","0,03","1.776.843,75","1.650.000,00","1.650.000,00","103,38","Verenigde Staten","-","3,74","15/jan/2031","7,50","USD","04/okt/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.769.565,41","0,03","1.769.565,41","2.210.000,00","2.210.000,00","79,01","Verenigde Staten","-","5,58","01/feb/2031","4,25","USD","09/jul/2020"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Obligaties","1.750.301,02","0,03","1.750.301,02","1.845.000,00","1.845.000,00","94,45","Verenigde Staten","-","3,67","15/apr/2029","9,29","USD","16/nov/2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligaties","1.723.247,14","0,03","1.723.247,14","1.736.667,00","1.736.667,00","99,06","Verenigde Staten","-","1,82","20/apr/2026","5,50","USD","24/mrt/2021"
"DISH","DISH DBS CORP 144A","Communicatie","Obligaties","1.711.816,25","0,03","1.711.816,25","2.102.000,00","2.102.000,00","79,25","Verenigde Staten","-","2,31","01/dec/2026","5,25","USD","26/nov/2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","1.710.063,36","0,03","1.710.063,36","1.530.000,00","1.530.000,00","106,64","Verenigde Staten","-","3,50","01/feb/2032","9,88","USD","24/okt/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communicatie","Obligaties","1.672.275,00","0,03","1.672.275,00","2.027.000,00","2.027.000,00","81,55","Verenigde Staten","-","5,22","15/aug/2030","4,50","USD","18/feb/2020"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Cyclische consumentengoederen","Obligaties","1.652.947,50","0,03","1.652.947,50","1.525.000,00","1.525.000,00","108,39","Verenigde Staten","-","1,26","01/mei/2028","10,38","USD","25/okt/2022"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","1.649.364,50","0,03","1.649.364,50","1.610.000,00","1.610.000,00","101,02","Verenigde Staten","-","2,53","15/aug/2028","6,75","USD","24/feb/2023"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Obligaties","1.617.534,82","0,03","1.617.534,82","1.775.000,00","1.775.000,00","89,76","Verenigde Staten","-","4,39","15/feb/2030","6,50","USD","15/feb/2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligaties","1.586.679,89","0,03","1.586.679,89","1.490.000,00","1.490.000,00","103,00","Verenigde Staten","-","3,48","01/jun/2031","8,38","USD","26/mei/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Cyclische consumentengoederen","Obligaties","1.545.921,30","0,03","1.545.921,30","1.485.000,00","1.485.000,00","100,18","Verenigde Staten","-","0,08","15/mei/2027","8,50","USD","01/apr/2019"
"ISATLN","CONNECT FINCO SARL 144A","Communicatie","Obligaties","1.515.153,12","0,03","1.515.153,12","1.555.000,00","1.555.000,00","96,88","Verenigd Koninkrijk","-","1,96","01/okt/2026","6,75","USD","07/okt/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","1.514.821,11","0,03","1.514.821,11","1.480.000,00","1.480.000,00","100,88","Verenigde Staten","-","3,42","15/feb/2030","7,00","USD","06/feb/2023"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligaties","1.505.240,06","0,03","1.505.240,06","1.538.000,00","1.538.000,00","97,40","Verenigde Staten","-","2,28","30/sep/2027","5,50","USD","28/mrt/2019"
"SPLS","STAPLES INC 144A","Cyclische consumentengoederen","Obligaties","1.475.913,92","0,03","1.475.913,92","1.523.000,00","1.523.000,00","96,58","Verenigde Staten","-","1,73","15/apr/2026","7,50","USD","16/apr/2019"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","1.465.955,56","0,02","1.465.955,56","1.520.000,00","1.520.000,00","96,25","Verenigde Staten","-","1,80","15/apr/2026","4,38","USD","21/apr/2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","1.460.289,17","0,02","1.460.289,17","1.403.000,00","1.403.000,00","101,38","Verenigde Staten","-","1,26","01/jul/2027","8,13","USD","06/jul/2020"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","1.452.437,86","0,02","1.452.437,86","1.585.000,00","1.585.000,00","91,63","Verenigde Staten","-","3,47","30/apr/2028","4,13","USD","22/apr/2021"
"IM","IMOLA MERGER CORP 144A","Technologie","Obligaties","1.438.307,99","0,02","1.438.307,99","1.525.000,00","1.525.000,00","92,13","Verenigde Staten","-","3,87","15/mei/2029","4,75","USD","22/apr/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","1.431.527,50","0,02","1.431.527,50","1.665.000,00","1.665.000,00","84,63","Verenigde Staten","-","6,01","17/jun/2031","3,63","USD","25/jun/2021"
"F","FORD MOTOR COMPANY","Cyclische consumentengoederen","Obligaties","1.413.116,11","0,02","1.413.116,11","1.225.000,00","1.225.000,00","115,12","Verenigde Staten","-","4,54","22/apr/2030","9,63","USD","22/apr/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","1.410.634,33","0,02","1.410.634,33","1.560.000,00","1.560.000,00","89,25","Verenigde Staten","-","3,68","15/jul/2028","4,00","USD","21/jun/2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Verzekering","Obligaties","1.406.932,05","0,02","1.406.932,05","1.385.000,00","1.385.000,00","99,62","Verenigde Staten","-","4,46","31/jan/2032","7,38","USD","26/jan/2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligaties","1.403.995,49","0,02","1.403.995,49","1.514.000,00","1.514.000,00","92,53","Verenigde Staten","-","3,84","15/apr/2029","4,63","USD","21/apr/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","1.388.541,47","0,02","1.388.541,47","1.355.446,00","1.355.446,00","101,25","Verenigde Staten","-","3,84","15/nov/2029","11,00","USD","22/mrt/2024"
"DISH","DISH DBS CORP 144A","Communicatie","Obligaties","1.387.432,29","0,02","1.387.432,29","1.985.000,00","1.985.000,00","67,50","Verenigde Staten","-","3,75","01/dec/2028","5,75","USD","26/nov/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligaties","1.375.400,00","0,02","1.375.400,00","1.280.000,00","1.280.000,00","106,64","Verenigde Staten","-","1,73","15/nov/2028","9,75","USD","08/jun/2023"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligaties","1.375.401,51","0,02","1.375.401,51","1.584.000,00","1.584.000,00","86,82","Verenigde Staten","-","5,49","30/apr/2031","5,13","USD","21/apr/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","1.372.642,60","0,02","1.372.642,60","1.515.000,00","1.515.000,00","87,44","Verenigde Staten","-","3,48","31/jan/2029","11,75","USD","25/jan/2024"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","1.351.422,22","0,02","1.351.422,22","1.300.000,00","1.300.000,00","101,00","Verenigde Staten","-","4,17","01/jun/2031","14,00","USD","01/sep/2023"
"MCFE","MCAFEE CORP 144A","Technologie","Obligaties","1.345.922,36","0,02","1.345.922,36","1.430.000,00","1.430.000,00","92,56","Verenigde Staten","-","4,10","15/feb/2030","7,38","USD","17/feb/2022"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligaties","1.317.335,84","0,02","1.317.335,84","1.230.000,00","1.230.000,00","103,51","Verenigde Staten","-","1,98","30/apr/2030","8,63","USD","27/okt/2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Cyclische consumentengoederen","Obligaties","1.288.755,00","0,02","1.288.755,00","1.200.000,00","1.200.000,00","104,74","Japan","-","2,37","15/feb/2027","11,25","USD","06/feb/2024"
"TEN","TENNECO INC 144A","Cyclische consumentengoederen","Obligaties","1.279.906,50","0,02","1.279.906,50","1.350.000,00","1.350.000,00","93,12","Verenigde Staten","-","3,45","17/nov/2028","8,00","USD","18/aug/2023"
"NXST","NEXSTAR MEDIA INC 144A","Communicatie","Obligaties","1.279.593,92","0,02","1.279.593,92","1.334.000,00","1.334.000,00","94,27","Verenigde Staten","-","2,67","15/jul/2027","5,63","USD","03/jul/2019"
"CVNA","CARVANA CO 144A","Cyclische consumentengoederen","Obligaties","1.246.826,25","0,02","1.246.826,25","1.215.000,00","1.215.000,00","99,88","Verenigde Staten","-","3,28","01/jun/2030","13,00","USD","01/sep/2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Kapitaalgoederen","Obligaties","1.245.706,67","0,02","1.245.706,67","1.280.000,00","1.280.000,00","95,78","Duitsland","-","2,51","15/jul/2027","5,25","USD","15/jul/2020"
"TDG","TRANSDIGM INC 144A","Kapitaalgoederen","Obligaties","1.243.166,67","0,02","1.243.166,67","1.200.000,00","1.200.000,00","101,00","Verenigde Staten","-","3,82","15/dec/2030","6,88","USD","18/aug/2023"
"VERITS","VERITAS US INC 144A","Technologie","Obligaties","1.237.337,23","0,02","1.237.337,23","1.345.000,00","1.345.000,00","90,75","Verenigde Staten","-","1,25","01/sep/2025","7,50","USD","20/aug/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","1.214.212,50","0,02","1.214.212,50","1.290.000,00","1.290.000,00","94,13","Verenigde Staten","-","1,43","01/nov/2025","5,50","USD","17/okt/2017"
"EDF","ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Obligaties","1.210.250,40","0,02","1.210.250,40","1.080.000,00","1.080.000,00","108,61","Frankrijk","-","6,01","31/dec/2079","9,13","USD","15/jun/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankieren","Obligaties","1.208.326,13","0,02","1.208.326,13","1.206.000,00","1.206.000,00","98,51","Italië","-","1,59","15/jan/2026","5,71","USD","15/jan/2016"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","1.200.586,88","0,02","1.200.586,88","1.290.000,00","1.290.000,00","92,35","Verenigde Staten","-","2,57","15/mrt/2027","5,63","USD","28/dec/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","1.178.600,00","0,02","1.178.600,00","1.800.000,00","1.800.000,00","65,25","Frankrijk","-","4,35","15/jul/2029","5,13","USD","27/apr/2021"
"GTLS","CHART INDUSTRIES INC 144A","Kapitaalgoederen","Obligaties","1.164.945,00","0,02","1.164.945,00","1.110.000,00","1.110.000,00","102,45","Verenigde Staten","-","3,05","01/jan/2030","7,50","USD","22/dec/2022"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","1.164.913,75","0,02","1.164.913,75","1.235.000,00","1.235.000,00","93,38","Verenigde Staten","-","3,94","15/aug/2029","4,50","USD","12/aug/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","1.151.420,83","0,02","1.151.420,83","1.160.000,00","1.160.000,00","96,50","Verenigde Staten","-","2,29","01/jun/2027","6,63","USD","18/jun/2020"
