﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","797,569.35","0.03","797,569.35","237,100.00","3.36","Thailand","Stock Exchange Of Thailand","THB"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","797,493.23","0.03","797,493.23","32,900.00","24.24","China","Shenzhen Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","794,408.63","0.03","794,408.63","254,000.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","793,570.15","0.03","793,570.15","18,013.00","44.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","793,532.39","0.03","793,532.39","21,895.00","36.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1208","MMG LTD","Materials","Equity","792,631.65","0.03","792,631.65","1,588,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","791,646.14","0.03","791,646.14","478,500.00","1.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Equity","790,439.01","0.03","790,439.01","911,100.00","0.87","Malaysia","Bursa Malaysia","MYR"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","789,909.13","0.03","789,909.13","153,352.00","5.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","789,027.93","0.03","789,027.93","1,455,650.00","0.54","South Africa","Johannesburg Stock Exchange","ZAR"
"3324","AURAS TECHNOLOGY LTD","Information Technology","Equity","788,444.39","0.03","788,444.39","33,000.00","23.89","Taiwan","Gretai Securities Market","TWD"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","788,163.24","0.03","788,163.24","17,156.00","45.94","India","National Stock Exchange Of India","INR"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","787,095.72","0.03","787,095.72","64,010.00","12.30","India","National Stock Exchange Of India","INR"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","785,918.73","0.03","785,918.73","176,856.00","4.44","Qatar","Qatar Exchange","QAR"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","783,057.38","0.03","783,057.38","464,000.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","782,214.83","0.03","782,214.83","3,949,917.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","781,801.24","0.03","781,801.24","206,900.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DUBK","DUKHAN BANK","Financials","Equity","779,599.37","0.03","779,599.37","736,322.00","1.06","Qatar","Qatar Exchange","QAR"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","778,340.29","0.03","778,340.29","87,848.00","8.86","Brazil","XBSP","BRL"
"KTY","GRUPA KETY SA","Materials","Equity","776,465.75","0.03","776,465.75","3,793.00","204.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Communication","Equity","775,230.83","0.03","775,230.83","27,683.00","28.00","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","774,548.55","0.03","774,548.55","212,706.00","3.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","773,283.15","0.03","773,283.15","850,900.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","767,406.95","0.03","767,406.95","234,696.00","3.27","Brazil","XBSP","BRL"
"2618","JD LOGISTICS INC","Industrials","Equity","766,950.66","0.03","766,950.66","792,600.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","766,128.87","0.03","766,128.87","429,098.00","1.79","Brazil","XBSP","BRL"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materials","Equity","765,034.23","0.03","765,034.23","515,641.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"267250","HD HYUNDAI LTD","Energy","Equity","764,242.77","0.03","764,242.77","17,462.00","43.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MISC","MISC","Industrials","Equity","764,412.04","0.03","764,412.04","456,500.00","1.67","Malaysia","Bursa Malaysia","MYR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","763,894.08","0.03","763,894.08","301,983.00","2.53","Kuwait","Kuwait Stock Exchange","KWD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","763,355.91","0.03","763,355.91","408,120.00","1.87","Mexico","Bolsa Mexicana De Valores","MXN"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","763,007.96","0.03","763,007.96","74,476.00","10.25","South Africa","Johannesburg Stock Exchange","ZAR"
"011070","LG INNOTEK LTD","Information Technology","Equity","758,985.13","0.03","758,985.13","5,787.00","131.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","758,705.00","0.03","758,705.00","124,860.00","6.08","South Africa","Johannesburg Stock Exchange","ZAR"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","757,623.03","0.03","757,623.03","1,444,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communication","Equity","755,454.50","0.03","755,454.50","33,480.00","22.56","Philippines","Philippine Stock Exchange Inc.","PHP"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","751,639.78","0.02","751,639.78","31,249.00","24.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","751,309.11","0.02","751,309.11","308,962.00","2.43","Mexico","Bolsa Mexicana De Valores","MXN"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","747,803.66","0.02","747,803.66","1,356,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Cash and/or Derivatives","Cash","747,854.44","0.02","747,854.44","27,567,784.00","2.71","Thailand","-","THB"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","746,769.52","0.02","746,769.52","888,600.00","0.84","Malaysia","Bursa Malaysia","MYR"
"KRU","KRUK SA","Financials","Equity","746,033.50","0.02","746,033.50","6,984.00","106.82","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALFAA","ALFA A","Industrials","Equity","742,441.16","0.02","742,441.16","1,061,900.00","0.70","Mexico","Bolsa Mexicana De Valores","MXN"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","740,190.11","0.02","740,190.11","360,600.00","2.05","South Africa","Johannesburg Stock Exchange","ZAR"
"036570","NCSOFT CORP","Communication","Equity","739,476.33","0.02","739,476.33","6,199.00","119.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","738,769.96","0.02","738,769.96","43,352.00","17.04","India","National Stock Exchange Of India","INR"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","737,041.41","0.02","737,041.41","33,264.00","22.16","India","National Stock Exchange Of India","INR"
"006260","LS CORP","Industrials","Equity","736,109.02","0.02","736,109.02","8,147.00","90.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","730,497.81","0.02","730,497.81","55,244.00","13.22","India","National Stock Exchange Of India","INR"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","729,394.44","0.02","729,394.44","12,192.00","59.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INL","INVESTEC LTD","Financials","Equity","727,102.52","0.02","727,102.52","119,300.00","6.09","South Africa","Johannesburg Stock Exchange","ZAR"
"QFLS","QATAR FUEL","Energy","Equity","726,587.90","0.02","726,587.90","180,704.00","4.02","Qatar","Qatar Exchange","QAR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","726,211.55","0.02","726,211.55","223,927.00","324.31","Kuwait","-","KWD"
"ALOS3","ALLOS SA","Real Estate","Equity","725,430.59","0.02","725,430.59","174,237.00","4.16","Brazil","XBSP","BRL"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","724,923.87","0.02","724,923.87","177,243.00","4.09","China","NASDAQ","USD"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","724,093.03","0.02","724,093.03","257,201.00","2.82","Brazil","XBSP","BRL"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","722,482.15","0.02","722,482.15","278,342.00","2.60","Chile","Santiago Stock Exchange","CLP"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","722,226.04","0.02","722,226.04","7,671,946.00","0.09","Chile","Santiago Stock Exchange","CLP"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","720,642.05","0.02","720,642.05","84,000.00","8.58","Taiwan","Taiwan Stock Exchange","TWD"
"YTL","YTL CORPORATION","Utilities","Equity","719,749.14","0.02","719,749.14","1,324,200.00","0.54","Malaysia","Bursa Malaysia","MYR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","719,294.79","0.02","719,294.79","26,129.00","27.53","Greece","Athens Exchange S.A. Cash Market","EUR"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","719,292.29","0.02","719,292.29","324,893.00","2.21","India","National Stock Exchange Of India","INR"
"128940","HANMI PHARM LTD","Health Care","Equity","718,609.61","0.02","718,609.61","3,220.00","223.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","718,000.00","0.02","718,000.00","718,000.00","100.00","United States","-","USD"
"2588","BOC AVIATION LTD","Industrials","Equity","717,497.93","0.02","717,497.93","90,800.00","7.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","717,470.30","0.02","717,470.30","567,201.00","1.26","Turkey","Istanbul Stock Exchange","TRY"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","715,459.39","0.02","715,459.39","27,600.00","25.92","Malaysia","Bursa Malaysia","MYR"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","713,344.42","0.02","713,344.42","355,263.00","2.01","Taiwan","Taiwan Stock Exchange","TWD"
"042660","HANWHA OCEAN LTD","Industrials","Equity","712,215.86","0.02","712,215.86","30,108.00","23.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","711,774.77","0.02","711,774.77","139,303.00","5.11","India","National Stock Exchange Of India","INR"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","711,171.24","0.02","711,171.24","56,000.00","12.70","Taiwan","Gretai Securities Market","TWD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","710,543.64","0.02","710,543.64","2,932.00","242.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IDFC","IDFC LTD","Financials","Equity","708,311.56","0.02","708,311.56","481,267.00","1.47","India","National Stock Exchange Of India","INR"
"RHBBANK","RHB BANK","Financials","Equity","708,212.81","0.02","708,212.81","618,200.00","1.15","Malaysia","Bursa Malaysia","MYR"
"348370","ENCHEM LTD","Materials","Equity","707,178.36","0.02","707,178.36","3,264.00","216.66","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","707,182.70","0.02","707,182.70","39,260.00","18.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","703,370.30","0.02","703,370.30","235,862.00","2.98","Brazil","XBSP","BRL"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","703,286.23","0.02","703,286.23","199,808.00","3.52","China","Shanghai Stock Exchange","CNY"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","702,929.28","0.02","702,929.28","15,313.00","45.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","700,243.34","0.02","700,243.34","1,298,300.00","0.54","Malaysia","Bursa Malaysia","MYR"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","700,182.55","0.02","700,182.55","629,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","699,727.12","0.02","699,727.12","877,914.00","0.80","Qatar","Qatar Exchange","QAR"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","697,752.22","0.02","697,752.22","56,800.00","12.28","Taiwan","Taiwan Stock Exchange","TWD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","697,306.44","0.02","697,306.44","53,500.00","13.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"039030","EO TECHNICS LTD","Information Technology","Equity","696,946.50","0.02","696,946.50","4,048.00","172.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","694,858.71","0.02","694,858.71","69,000.00","10.07","Taiwan","Taiwan Stock Exchange","TWD"
"GMUAF","GAMUDA","Industrials","Equity","693,772.34","0.02","693,772.34","644,400.00","1.08","Malaysia","Bursa Malaysia","MYR"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","692,967.97","0.02","692,967.97","937,000.00","0.74","China","Shanghai Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","692,348.05","0.02","692,348.05","114,540.00","6.04","India","National Stock Exchange Of India","INR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","690,204.89","0.02","690,204.89","1,408,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","690,223.24","0.02","690,223.24","865,000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","688,196.41","0.02","688,196.41","1,441,400.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","680,415.01","0.02","680,415.01","612,110.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"SIME","SIME DARBY","Industrials","Equity","675,894.22","0.02","675,894.22","1,163,000.00","0.58","Malaysia","Bursa Malaysia","MYR"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","675,478.79","0.02","675,478.79","205,010.00","3.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","674,619.25","0.02","674,619.25","14,904.00","45.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"CYIENT","CYIENT LTD","Information Technology","Equity","673,746.51","0.02","673,746.51","28,525.00","23.62","India","National Stock Exchange Of India","INR"
"KLBF","KALBE FARMA","Health Care","Equity","673,300.52","0.02","673,300.52","7,817,500.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","672,923.70","0.02","672,923.70","813,300.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"000001","PING AN BANK LTD A","Financials","Equity","672,443.93","0.02","672,443.93","455,900.00","1.47","China","Shenzhen Stock Exchange","CNY"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","671,938.45","0.02","671,938.45","44,827.00","14.99","India","National Stock Exchange Of India","INR"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","671,038.97","0.02","671,038.97","24,655.00","27.22","India","National Stock Exchange Of India","INR"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","670,528.46","0.02","670,528.46","445,218.00","1.51","Mexico","Bolsa Mexicana De Valores","MXN"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","669,700.64","0.02","669,700.64","2,010,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INARI","INARI AMERTRON","Information Technology","Equity","669,807.67","0.02","669,807.67","1,050,500.00","0.64","Malaysia","Bursa Malaysia","MYR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","669,004.41","0.02","669,004.41","3,063,500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"601766","CRRC CORP LTD A","Industrials","Equity","667,690.46","0.02","667,690.46","620,400.00","1.08","China","Shanghai Stock Exchange","CNY"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","667,344.74","0.02","667,344.74","196,730.00","3.39","India","National Stock Exchange Of India","INR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","665,361.22","0.02","665,361.22","65,697.00","10.13","Mexico","Bolsa Mexicana De Valores","MXN"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","664,186.22","0.02","664,186.22","27,000.00","24.60","Taiwan","Gretai Securities Market","TWD"
"189","DONGYUE GROUP LTD","Materials","Equity","663,394.40","0.02","663,394.40","785,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","663,306.62","0.02","663,306.62","25,541.00","25.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","663,124.06","0.02","663,124.06","3,849,672.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","662,652.48","0.02","662,652.48","110,891.00","5.98","India","National Stock Exchange Of India","INR"
"DIALOG","DIALOG GROUP","Energy","Equity","662,564.86","0.02","662,564.86","1,326,100.00","0.50","Malaysia","Bursa Malaysia","MYR"
"AVI","AVI LTD","Consumer Staples","Equity","660,592.99","0.02","660,592.99","149,191.00","4.43","South Africa","Johannesburg Stock Exchange","ZAR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","657,089.64","0.02","657,089.64","27,063.00","24.28","China","New York Stock Exchange Inc.","USD"
"011790","SKC LTD","Materials","Equity","656,899.05","0.02","656,899.05","8,308.00","79.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","656,163.50","0.02","656,163.50","17,379.00","37.76","India","National Stock Exchange Of India","INR"
"BRPT","BARITO PACIFIC","Materials","Equity","655,093.82","0.02","655,093.82","11,209,000.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","653,325.74","0.02","653,325.74","2,361,100.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","649,371.45","0.02","649,371.45","705,600.00","0.92","China","Shanghai Stock Exchange","CNY"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","649,072.23","0.02","649,072.23","363,900.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"600030","CITIC SECURITIES LTD A","Financials","Equity","648,860.66","0.02","648,860.66","259,385.00","2.50","China","Shanghai Stock Exchange","CNY"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","647,054.32","0.02","647,054.32","194,950.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","646,766.10","0.02","646,766.10","133,191.00","4.86","South Africa","Johannesburg Stock Exchange","ZAR"
"AIRARABIA","AIR ARABIA","Industrials","Equity","645,643.78","0.02","645,643.78","898,203.00","0.72","United Arab Emirates","Dubai Financial Market","AED"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","645,708.36","0.02","645,708.36","610,749.00","1.06","Kuwait","Kuwait Stock Exchange","KWD"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","642,969.16","0.02","642,969.16","17,000.00","37.82","Taiwan","Taiwan Stock Exchange","TWD"
"030200","KT CORP","Communication","Equity","642,753.72","0.02","642,753.72","26,682.00","24.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","642,618.92","0.02","642,618.92","91,460.00","7.03","Taiwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","642,628.95","0.02","642,628.95","1,222,160.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","641,579.02","0.02","641,579.02","48,700.00","13.17","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","638,406.40","0.02","638,406.40","124,412.00","5.13","China","Shanghai Stock Exchange","CNY"
"3005","GETAC CORP","Information Technology","Equity","638,295.26","0.02","638,295.26","194,000.00","3.29","Taiwan","Taiwan Stock Exchange","TWD"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","637,654.71","0.02","637,654.71","95,190.00","6.70","Brazil","XBSP","BRL"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","635,147.42","0.02","635,147.42","47,275.00","13.44","India","National Stock Exchange Of India","INR"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","635,173.79","0.02","635,173.79","166,430.00","3.82","China","Shanghai Stock Exchange","CNY"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","634,629.93","0.02","634,629.93","105,300.00","6.03","Taiwan","Taiwan Stock Exchange","TWD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","634,444.37","0.02","634,444.37","496,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","629,052.15","0.02","629,052.15","472,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","628,628.01","0.02","628,628.01","1,448,300.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","628,516.96","0.02","628,516.96","56,000.00","11.22","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","625,586.54","0.02","625,586.54","1,046,000.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","624,807.63","0.02","624,807.63","138,227.00","4.52","Taiwan","Taiwan Stock Exchange","TWD"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Communication","Equity","623,944.66","0.02","623,944.66","13,249.00","47.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2352","QISDA CORP","Information Technology","Equity","621,429.23","0.02","621,429.23","499,000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"RBLBANK","RBL BANK LTD","Financials","Equity","621,335.23","0.02","621,335.23","204,067.00","3.04","India","National Stock Exchange Of India","INR"
"002352","S.F. HOLDING LTD A","Industrials","Equity","620,358.61","0.02","620,358.61","130,700.00","4.75","China","Shenzhen Stock Exchange","CNY"
"2015","FENG HSIN IRON & STEEL LTD","Materials","Equity","620,100.86","0.02","620,100.86","297,000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","619,401.51","0.02","619,401.51","364,083.00","1.70","China","Shenzhen Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","619,313.46","0.02","619,313.46","1,019,200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3042","TXC CORP","Information Technology","Equity","618,938.53","0.02","618,938.53","189,000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","618,708.44","0.02","618,708.44","1,281,300.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","618,384.15","0.02","618,384.15","29,005.00","21.32","India","Bse Ltd","INR"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","617,124.32","0.02","617,124.32","89,000.00","6.93","Taiwan","Taiwan Stock Exchange","TWD"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","616,377.63","0.02","616,377.63","689,595.00","0.89","South Africa","Johannesburg Stock Exchange","ZAR"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","615,003.83","0.02","615,003.83","168,900.00","3.64","China","Shenzhen Stock Exchange","CNY"
"GCC*","GRUPO CEMENTOS","Materials","Equity","614,775.48","0.02","614,775.48","56,658.00","10.85","Mexico","Bolsa Mexicana De Valores","MXN"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","614,428.29","0.02","614,428.29","45,700.00","13.44","China","Shenzhen Stock Exchange","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","613,574.22","0.02","613,574.22","80,186.00","7.65","Brazil","XBSP","BRL"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","612,481.81","0.02","612,481.81","6,193.00","98.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","612,377.08","0.02","612,377.08","2,249,077.00","27.23","United Arab Emirates","-","AED"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","612,281.29","0.02","612,281.29","480,386.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"6139","L & K ENGINEERING LTD","Industrials","Equity","611,051.32","0.02","611,051.32","64,000.00","9.55","Taiwan","Taiwan Stock Exchange","TWD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","609,824.22","0.02","609,824.22","144,979.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","609,220.14","0.02","609,220.14","724,909.00","0.84","India","National Stock Exchange Of India","INR"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","608,089.51","0.02","608,089.51","1,024,300.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","607,605.80","0.02","607,605.80","536,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","605,001.60","0.02","605,001.60","1,519,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","601,667.84","0.02","601,667.84","259,250.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
