﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2531","TAKARA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.05","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.05","United States","NASDAQ"
"9962","MISUMI GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.05","Netherlands","Euronext Amsterdam"
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"4681","RESORT TRUST INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.04","Japan","-"
"6055","JAPAN MATERIAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.04","-","-"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"9055","ALPS LOGISTICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.04","United States","NYSE Arca"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.04","Italy","Borsa Italiana"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"2730","EDION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.04","United States","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.04","Germany","Xetra"
"7956","PIGEON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"2121","MIXI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6136","OSG CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"8595","JAFCO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"4385","MERCARI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.03","United States","Nyse Mkt Llc"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.03","-","-"
"6417","SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.03","United States","NYSE Arca"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.03","Japan","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.03","-","-"
"3092","ZOZO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.03","Canada","Deutsche Boerse Xetra"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","Boerse Duesseldorf"
"8016","ONWARD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"6908","IRISO ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"9793","DAISEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Equity","0.03","United States","New York Stock Exchange Inc."
"FLO","FLOWERS FOODS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.02","Germany","Xetra"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"3844","COMTURE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.02","Japan","-"
"4348","INFOCOM CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"3076","AI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.02","United States","NASDAQ"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"1377","SAKATA SEED CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.02","United States","NASDAQ"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.02","-","-"
"7988","NIFCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.02","United States","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.02","United States","NASDAQ"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"SAB","BANCO DE SABADELL SA","Equity","0.02","Spain","Bolsa De Madrid"
"7867","TOMY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.02","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"6268","NABTESCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"6804","HOSIDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.02","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"4726","SB TECHNOLOGY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"8524","NORTH PACIFIC BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.02","United States","NYSE Arca"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.02","United States","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.02","Ireland","London Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3696","CERES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"8103","MEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Equity","0.01","Canada","Toronto Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.01","United States","NYSE Arca"
"IFC","INTACT FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.01","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0.01","-","-"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"8897","TAKARA LEBEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.01","Germany","Xetra"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.01","United States","NYSE Arca"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
