﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","141,937.30","0.26","141,937.30","1,276,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1477","OCUMENSION THERAPEUTICS","Health Care","Equity","141,374.73","0.26","141,374.73","154,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","140,980.92","0.26","140,980.92","308,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materials","Equity","138,055.54","0.25","138,055.54","264,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1381","CANVEST ENVIRONMENTAL PROTECTION G","Utilities","Equity","136,367.82","0.25","136,367.82","264,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9966","ALPHAMAB ONCOLOGY","Health Care","Equity","134,094.64","0.25","134,094.64","220,796.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","133,667.47","0.25","133,667.47","176,000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","132,204.78","0.24","132,204.78","440,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","132,204.78","0.24","132,204.78","550,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Health Care","Equity","131,642.20","0.24","131,642.20","176,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Consumer Staples","Equity","127,282.26","0.23","127,282.26","110,000.00","1.16","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","127,254.13","0.23","127,254.13","1,144,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6069","SY HOLDINGS GROUP LTD","Financials","Equity","126,860.33","0.23","126,860.33","220,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Real Estate","Equity","126,656.22","0.23","126,656.22","136,483.00","0.93","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","126,579.04","0.23","126,579.04","330,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","125,622.67","0.23","125,622.67","1,276,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","125,341.38","0.23","125,341.38","17,600.00","7.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","125,060.09","0.23","125,060.09","396,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6993","BLUE MOON GROUP HOLDINGS LTD","Consumer Staples","Equity","124,328.75","0.23","124,328.75","440,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","123,530.92","0.23","123,530.92","104,000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"302","CMGE TECHNOLOGY GROUP LTD","Communication","Equity","120,615.76","0.22","120,615.76","704,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2192","MEDLIVE TECHNOLOGY LTD","Health Care","Equity","117,155.94","0.22","117,155.94","110,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","117,015.29","0.22","117,015.29","1,408,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9923","YEAHKA LTD","Financials","Equity","115,890.14","0.21","115,890.14","88,000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrials","Equity","115,784.18","0.21","115,784.18","282,991.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Consumer Discretionary","Equity","114,765.00","0.21","114,765.00","352,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","114,765.00","0.21","114,765.00","352,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","113,159.19","0.21","113,159.19","176,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","113,021.02","0.21","113,021.02","308,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1921","DALIPAL HOLDINGS LTD","Energy","Equity","112,514.70","0.21","112,514.70","176,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","112,064.64","0.21","112,064.64","264,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","110,264.41","0.20","110,264.41","352,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1478","Q TECHNOLOGY (GROUP) LTD","Information Technology","Equity","109,701.84","0.20","109,701.84","264,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Equity","109,476.81","0.20","109,476.81","616,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ZH","ZHIHU ADR REPRESENTING INC CLASS","Communication","Equity","109,470.92","0.20","109,470.92","161,200.00","0.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","108,570.30","0.20","108,570.30","111,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1234","CHINA LILANG LTD","Consumer Discretionary","Equity","108,014.12","0.20","108,014.12","176,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","107,845.34","0.20","107,845.34","396,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","107,114.00","0.20","107,114.00","2,992,000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","106,148.78","0.20","106,148.78","106,149.00","100.00","United States","-","USD","1.00","USD","-"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Real Estate","Equity","105,853.83","0.20","105,853.83","862,400.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrials","Equity","104,908.71","0.19","104,908.71","79,200.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","104,486.39","0.19","104,486.39","202,493.00","0.52","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","104,394.74","0.19","104,394.74","110,005.00","0.95","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"314","SIPAI HEALTH TECHNOLOGY LTD","Consumer Staples","Equity","103,794.81","0.19","103,794.81","132,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9996","PEIJIA MEDICAL LTD","Health Care","Equity","102,950.95","0.19","102,950.95","220,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"410","SOHO CHINA LTD","Real Estate","Equity","102,613.41","0.19","102,613.41","1,056,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","100,813.17","0.19","100,813.17","44,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","99,275.18","0.18","99,275.18","776,451.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","99,253.63","0.18","99,253.63","44,359.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9860","ADICON HOLDINGS LTD","Health Care","Equity","98,562.88","0.18","98,562.88","66,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrials","Equity","95,412.47","0.18","95,412.47","1,408,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","95,322.46","0.18","95,322.46","105,600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Equity","94,946.13","0.17","94,946.13","162,800.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2150","NAYUKI HOLDINGS LTD","Consumer Discretionary","Equity","93,499.72","0.17","93,499.72","264,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","93,387.20","0.17","93,387.20","220,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","Information Technology","Equity","92,937.15","0.17","92,937.15","88,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6626","YUEXIU SERVICES GROUP LTD","Real Estate","Equity","92,205.80","0.17","92,205.80","242,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"710","BOE VARITRONIX LTD","Information Technology","Equity","92,149.54","0.17","92,149.54","132,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Health Care","Equity","92,037.03","0.17","92,037.03","17,600.00","5.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9959","LINKLOGIS INC","Information Technology","Equity","91,924.51","0.17","91,924.51","418,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1860","MOBVISTA INC","Communication","Equity","91,136.91","0.17","91,136.91","264,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2411","SHENZHEN PAGODA INDUSTRIAL (GROUP)","Consumer Staples","Equity","90,011.76","0.17","90,011.76","220,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","88,436.56","0.16","88,436.56","66,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6639","ARRAIL GROUP LTD","Health Care","Equity","88,183.40","0.16","88,183.40","110,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3383","AGILE GROUP HOLDINGS LTD","Real Estate","Equity","87,761.47","0.16","87,761.47","1,144,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1108","TRIUMPH NEW ENERGY LTD H","Industrials","Equity","87,720.55","0.16","87,720.55","128,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Utilities","Equity","86,917.61","0.16","86,917.61","132,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","86,664.45","0.16","86,664.45","286,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","84,844.76","0.16","84,844.76","50,204.00","1.69","China","NASDAQ","USD","1.00","USD","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","83,778.45","0.15","83,778.45","149,600.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","83,659.39","0.15","83,659.39","145,242.00","0.58","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","83,318.40","0.15","83,318.40","105,600.00","0.79","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrials","Equity","83,260.88","0.15","83,260.88","176,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","82,698.31","0.15","82,698.31","616,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Consumer Discretionary","Equity","78,985.32","0.15","78,985.32","264,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2660","ZENGAME TECHNOLOGY HOLDING LTD","Communication","Equity","77,635.15","0.14","77,635.15","176,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1905","HAITONG UNITRUST INTERNATIONAL LEA","Financials","Equity","77,410.12","0.14","77,410.12","704,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9666","JINKE SMART SERVICES GROUP CLASS H","Real Estate","Equity","76,791.29","0.14","76,791.29","66,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrials","Equity","76,001.20","0.14","76,001.20","101,200.00","0.75","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2219","CHAOJU EYE CARE HOLDINGS LTD","Health Care","Equity","75,806.78","0.14","75,806.78","154,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Consumer Discretionary","Equity","75,487.14","0.14","75,487.14","123,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2858","YIXIN GROUP LTD","Financials","Equity","71,615.61","0.13","71,615.61","836,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","71,302.00","0.13","71,302.00","81,488.00","0.88","China","NASDAQ","USD","1.00","USD","-"
"2160","MICROPORT CARDIOFLOW MEDTECH CORP","Health Care","Equity","70,884.26","0.13","70,884.26","528,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1668","CHINA SOUTH CITY HOLDINGS LTD","Real Estate","Equity","70,546.72","0.13","70,546.72","2,904,000.00","0.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Consumer Staples","Equity","69,848.24","0.13","69,848.24","34,408.00","2.03","China","NASDAQ","USD","1.00","USD","-"
"2169","CANGGANG RAILWAY LTD","Industrials","Equity","68,521.45","0.13","68,521.45","616,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9955","CLOUDR GROUP LTD","Health Care","Equity","67,508.82","0.12","67,508.82","176,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1848","CHINA AIRCRAFT LEASING GROUP HOLDI","Industrials","Equity","67,340.05","0.12","67,340.05","154,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2407","GAUSH MEDITECH LTD","Health Care","Equity","67,306.30","0.12","67,306.30","26,400.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1858","BEIJING CHUNLIZHENGDA MEDICAL INST","Health Care","Equity","65,258.53","0.12","65,258.53","44,000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","64,133.38","0.12","64,133.38","176,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"900917","SHANGHAI HAIXIN GROUP LTD B","Health Care","Equity","63,298.57","0.12","63,298.57","224,463.00","0.28","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2121","QINGDAO AINNOVATION TECHNOLOGY GRO","Information Technology","Equity","63,143.25","0.12","63,143.25","101,200.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"743","ASIA CEMENT CHINA CORP","Materials","Equity","62,192.50","0.11","62,192.50","242,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Health Care","Equity","61,658.06","0.11","61,658.06","88,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6127","JOINN LABORATORIES (CHINA) CLASS H","Health Care","Equity","60,774.82","0.11","60,774.82","57,200.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9858","CHINA YOURAN DAIRY GROUP LTD","Consumer Staples","Equity","60,757.94","0.11","60,757.94","396,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1622","REDCO PROPERTIES GROUP LTD","Real Estate","Equity","52,804.50","0.10","52,804.50","704,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6100","TONGDAO LIEPIN GROUP","Communication","Equity","51,306.70","0.09","51,306.70","132,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6689","CHONGQING HONGJIU FRUIT CLASS H LT","Consumer Staples","Equity","47,003.94","0.09","47,003.94","211,280.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1167","JACOBIO PHARMACEUTICALS GROUP LTD","Health Care","Equity","37,079.22","0.07","37,079.22","171,600.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","30,000.00","0.06","30,000.00","30,000.00","1.00","United States","-","USD","1.00","USD","-"
"120","COSMOPOLITAN INTL HOLDINGS LTD","Real Estate","Equity","20,522.68","0.04","20,522.68","211,200.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","17,000.00","0.03","17,000.00","17,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"3883","CHINA AOYUAN GROUP LTD","Real Estate","Equity","13,518.13","0.02","13,518.13","896,000.00","0.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","46.72","0.00","46.72","64.00","73.33","Singapore","-","USD","1.36","SGD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","44.09","0.00","44.09","35.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"1149","ANXIN-CHINA HOLDINGS LTD","Information Technology","Equity","0.86","0.00","0.86","672,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1698","BOSHIWA INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","0.09","0.00","0.09","67,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"940","CHINA ANIMAL HEALTHCARE LTD","Health Care","Equity","0.18","0.00","0.18","140,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3777","CHINA FIBER OPTIC NETWORK SYSTEM G","Information Technology","Equity","0.23","0.00","0.23","181,600.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"930","CHINA FORESTRY HOLDINGS LTD","Materials","Equity","0.39","0.00","0.39","306,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1886","CHINA HUIYUAN JUICE GROUP LTD","Consumer Staples","Equity","0.10","0.00","0.10","81,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1863","CHINA LONGEVITY GROUP LTD","Materials","Equity","0.12","0.00","0.12","96,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"67","CHINA LUMENA NEW MATERIALS CORP","Materials","Equity","0.03","0.00","0.03","21,700.00","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materials","Equity","0.24","0.00","0.24","184,800.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1363","CT ENVIRONMENTAL GROUP LTD","Industrials","Equity","0.77","0.00","0.77","600,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1819","FUGUINIAO LTD H","Consumer Discretionary","Equity","0.06","0.00","0.06","43,200.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2200","HOSA INTERNATIONAL LTD","Consumer Discretionary","Equity","0.28","0.00","0.28","220,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"587","HUA HAN HEALTH INDUSTRY HOLDINGS L","Health Care","Equity","0.65","0.00","0.65","505,580.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2662","MH DEVELOPMENT LTD","Information Technology","Equity","0.14","0.00","0.14","112,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MURM4","MSCI CHINA (EUX) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","199,440.00","9.00","443.20","-","Eurex Deutschland","USD","1.00","USD","-"
"1236","NATIONAL AGRICULTURAL HOLDINGS LTD","Information Technology","Equity","0.14","0.00","0.14","108,900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3868","QUNXING PAPER HOLDINGS LTD","Materials","Equity","0.19","0.00","0.19","148,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"246","REAL GOLD MINING LTD","Materials","Equity","0.16","0.00","0.16","126,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"198","SMI HOLDINGS GROUP LTD","Communication","Equity","0.34","0.00","0.34","267,200.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.82","HKD","-"
"-","SUPERB SUMMIT INTERNATIONAL TIMBER","Industrials","Equity","0.00","0.00","0.00","2,975.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2468","TRONY SOLAR HOLDINGS LTD","Information Technology","Equity","0.28","0.00","0.28","216,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2268","YOUYUAN INTERNATIONAL HOLDINGS LTD","Materials","Equity","0.15","0.00","0.15","120,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
 
