﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","2’852’460.72","0.06","2’852’460.72","1’516’484.00","1.88","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","2’805’058.91","0.06","2’805’058.91","65’831.00","42.61","United States","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrials","Equity","2’800’206.99","0.06","2’800’206.99","232’000.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"SIE","SIEMENS N AG","Industrials","Equity","2’798’859.82","0.06","2’798’859.82","15’166.00","184.55","Germany","Xetra","EUR"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2’700’707.12","0.06","2’700’707.12","12’616.00","214.07","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’652’392.85","0.06","2’652’392.85","13’847.00","191.55","United States","NASDAQ","USD"
"ELISA","ELISA","Communication","Equity","2’641’313.75","0.06","2’641’313.75","57’919.00","45.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2’618’964.66","0.06","2’618’964.66","7’149.00","366.34","United States","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","2’614’575.32","0.06","2’614’575.32","123’767.00","21.12","Switzerland","SIX Swiss Exchange","CHF"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","2’581’290.43","0.06","2’581’290.43","97’500.00","26.47","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’483’491.01","0.05","2’483’491.01","6’877.00","361.13","United States","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","2’477’277.50","0.05","2’477’277.50","35’029.00","70.72","Netherlands","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","2’440’587.26","0.05","2’440’587.26","294’378.00","8.29","United Kingdom","London Stock Exchange","GBP"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","2’405’410.38","0.05","2’405’410.38","25’446.00","94.53","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","2’402’948.60","0.05","2’402’948.60","7’930.00","303.02","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’401’976.60","0.05","2’401’976.60","78’877.00","30.45","Netherlands","Euronext Amsterdam","EUR"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","2’400’189.60","0.05","2’400’189.60","22’480.00","106.77","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","2’397’961.93","0.05","2’397’961.93","145’243.00","16.51","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’375’859.02","0.05","2’375’859.02","8’460.00","280.83","Germany","Xetra","EUR"
"WIX","WIX.COM LTD","Information Technology","Equity","2’351’954.52","0.05","2’351’954.52","19’372.00","121.41","Israel","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","2’334’374.20","0.05","2’334’374.20","96’862.00","24.10","United States","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Utilities","Equity","2’328’468.22","0.05","2’328’468.22","31’020.00","75.06","Austria","Wiener Boerse Ag","EUR"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2’318’017.17","0.05","2’318’017.17","12’981.00","178.57","United States","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’310’873.40","0.05","2’310’873.40","40’920.00","56.47","United Kingdom","London Stock Exchange","GBP"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’294’301.58","0.05","2’294’301.58","31’249.00","73.42","United States","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","Information Technology","Equity","2’292’033.64","0.05","2’292’033.64","70’700.00","32.42","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2’278’425.97","0.05","2’278’425.97","3’547’845.00","64.22","Australia","-","AUD"
"TELIA","TELIA COMPANY","Communication","Equity","2’276’105.27","0.05","2’276’105.27","936’044.00","2.43","Sweden","Nasdaq Omx Nordic","SEK"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2’262’680.26","0.05","2’262’680.26","18’542.00","122.03","United States","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","2’212’337.10","0.05","2’212’337.10","38’442.00","57.55","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","2’210’941.04","0.05","2’210’941.04","2’948.00","749.98","United States","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","2’208’304.32","0.05","2’208’304.32","123’161.00","17.93","Australia","Asx - All Markets","AUD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2’205’182.98","0.05","2’205’182.98","6’734.00","327.47","United States","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’198’288.61","0.05","2’198’288.61","156’187.00","14.07","United Kingdom","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","2’196’636.48","0.05","2’196’636.48","226’400.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Utilities","Equity","2’188’313.49","0.05","2’188’313.49","408’087.00","5.36","Australia","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Health Care","Equity","2’181’682.72","0.05","2’181’682.72","6’704.00","325.43","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","2’170’806.72","0.05","2’170’806.72","23’252.00","93.36","United States","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","2’136’755.24","0.05","2’136’755.24","634’052.00","3.37","Singapore","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","2’121’241.72","0.05","2’121’241.72","26’689.00","79.48","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2’110’056.39","0.05","2’110’056.39","90’424.00","23.34","Sweden","Nasdaq Omx Nordic","SEK"
"11","HANG SENG BANK LTD","Financials","Equity","2’097’932.60","0.05","2’097’932.60","171’100.00","12.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CB","CHUBB LTD","Financials","Equity","2’095’258.54","0.05","2’095’258.54","8’374.00","250.21","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2’082’733.81","0.05","2’082’733.81","10’396.00","200.34","France","Nyse Euronext - Euronext Paris","EUR"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2’074’762.80","0.05","2’074’762.80","19’485.00","106.48","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2’062’478.68","0.05","2’062’478.68","5’231.00","394.28","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","2’060’608.69","0.05","2’060’608.69","22’226.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","2’046’364.81","0.05","2’046’364.81","93’600.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","2’036’057.12","0.05","2’036’057.12","256’963.00","7.92","Italy","Borsa Italiana","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2’033’410.86","0.05","2’033’410.86","10’046.00","202.41","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2’022’830.08","0.04","2’022’830.08","5’504.00","367.52","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2’020’780.90","0.04","2’020’780.90","14’761.00","136.90","United States","NASDAQ","USD"
"TEL2 B","TELE2 B","Communication","Equity","2’017’924.69","0.04","2’017’924.69","218’226.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","2’009’572.37","0.04","2’009’572.37","1’111’800.00","1.81","Singapore","Singapore Exchange","SGD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","1’980’568.56","0.04","1’980’568.56","137’400.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","1’973’628.72","0.04","1’973’628.72","9’100.00","216.88","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’958’549.87","0.04","1’958’549.87","111’011.00","17.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1’941’679.38","0.04","1’941’679.38","18’762.00","103.49","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’924’841.53","0.04","1’924’841.53","201’000.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1’907’122.25","0.04","1’907’122.25","28’325.00","67.33","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’904’451.08","0.04","1’904’451.08","3’017.00","631.24","United States","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Communication","Equity","1’886’300.13","0.04","1’886’300.13","839’200.00","2.25","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","1’885’750.38","0.04","1’885’750.38","288’588.00","6.53","Norway","Oslo Bors Asa","NOK"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1’883’290.56","0.04","1’883’290.56","10’271.00","183.36","United States","NASDAQ","USD"
"4062","IBIDEN LTD","Information Technology","Equity","1’879’812.42","0.04","1’879’812.42","49’000.00","38.36","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1’858’996.62","0.04","1’858’996.62","621’000.00","2.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1’849’440.95","0.04","1’849’440.95","453’520.00","4.08","Australia","Asx - All Markets","AUD"
"CVS","CVS HEALTH CORP","Health Care","Equity","1’847’956.50","0.04","1’847’956.50","26’494.00","69.75","United States","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Real Estate","Equity","1’845’175.21","0.04","1’845’175.21","1’846’000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","1’844’131.47","0.04","1’844’131.47","530’895.00","3.47","New Zealand","New Zealand Exchange Ltd","NZD"
"KLAC","KLA CORP","Information Technology","Equity","1’840’508.80","0.04","1’840’508.80","2’930.00","628.16","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","1’839’321.12","0.04","1’839’321.12","12’376.00","148.62","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","1’825’505.21","0.04","1’825’505.21","10’548.00","173.07","Australia","Asx - All Markets","AUD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1’807’782.86","0.04","1’807’782.86","375’700.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materials","Equity","1’795’583.34","0.04","1’795’583.34","46’017.00","39.02","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’745’469.00","0.04","1’745’469.00","21’549.00","81.00","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1’740’482.64","0.04","1’740’482.64","11’076.00","157.14","United States","NASDAQ","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’736’417.85","0.04","1’736’417.85","43’800.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1’732’140.55","0.04","1’732’140.55","8’365.00","207.07","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","1’719’959.12","0.04","1’719’959.12","59’576.00","28.87","United States","NASDAQ","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1’699’418.77","0.04","1’699’418.77","682’022.00","2.49","Australia","Asx - All Markets","AUD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","1’653’456.97","0.04","1’653’456.97","83’167.00","19.88","United Kingdom","London Stock Exchange","GBP"
"TMUS","T MOBILE US INC","Communication","Equity","1’650’409.11","0.04","1’650’409.11","10’167.00","162.33","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1’641’130.92","0.04","1’641’130.92","572.00","2’869.11","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","1’613’910.40","0.04","1’613’910.40","13’631.00","118.40","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","1’611’581.99","0.04","1’611’581.99","23’084.00","69.81","France","Nyse Euronext - Euronext Paris","EUR"
"8058","MITSUBISHI CORP","Industrials","Equity","1’609’891.33","0.04","1’609’891.33","72’100.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","1’604’526.74","0.04","1’604’526.74","18’926.00","84.78","Canada","Toronto Stock Exchange","CAD"
"TEMN","TEMENOS AG","Information Technology","Equity","1’603’422.22","0.04","1’603’422.22","22’092.00","72.58","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’601’609.68","0.04","1’601’609.68","647.00","2’475.43","France","Nyse Euronext - Euronext Paris","EUR"
"6861","KEYENCE CORP","Information Technology","Equity","1’579’172.06","0.03","1’579’172.06","3’900.00","404.92","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","1’567’830.47","0.03","1’567’830.47","202’000.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6501","HITACHI LTD","Industrials","Equity","1’543’382.92","0.03","1’543’382.92","17’900.00","86.22","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1’538’325.32","0.03","1’538’325.32","6’142.00","250.46","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1’534’120.56","0.03","1’534’120.56","7’812.00","196.38","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","1’530’905.44","0.03","1’530’905.44","7’186.00","213.04","United States","NASDAQ","USD"
"9143","SG HOLDINGS LTD","Industrials","Equity","1’523’674.97","0.03","1’523’674.97","132’300.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1’521’845.04","0.03","1’521’845.04","4’974.00","305.96","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","1’518’252.94","0.03","1’518’252.94","22’697.00","66.89","United Kingdom","London Stock Exchange","GBP"
"9001","TOBU RAILWAY LTD","Industrials","Equity","1’508’821.47","0.03","1’508’821.47","72’600.00","20.78","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1’496’056.42","0.03","1’496’056.42","11’402.00","131.21","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1’493’359.80","0.03","1’493’359.80","24’009.00","62.20","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’490’423.03","0.03","1’490’423.03","66’013.00","22.58","Germany","Xetra","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’471’706.48","0.03","1’471’706.48","5’207.00","282.64","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","1’459’281.42","0.03","1’459’281.42","19’359.00","75.38","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1’448’366.85","0.03","1’448’366.85","2’709.00","534.65","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’446’781.00","0.03","1’446’781.00","14’254.00","101.50","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’441’993.00","0.03","1’441’993.00","1’441’993.00","100.00","United States","-","USD"
"CNC","CENTENE CORP","Health Care","Equity","1’435’289.85","0.03","1’435’289.85","19’099.00","75.15","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","1’430’448.66","0.03","1’430’448.66","9’246.00","154.71","United States","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","Information Technology","Equity","1’424’536.22","0.03","1’424’536.22","52’700.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1’414’486.79","0.03","1’414’486.79","16’999.00","83.21","Netherlands","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","1’399’389.34","0.03","1’399’389.34","40’751.00","34.34","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1’398’815.80","0.03","1’398’815.80","112’445.00","12.44","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","1’398’026.33","0.03","1’398’026.33","4’507.00","310.19","United States","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","1’394’842.91","0.03","1’394’842.91","65’698.00","21.23","Australia","Asx - All Markets","AUD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1’392’566.19","0.03","1’392’566.19","22’349.00","62.31","United States","NASDAQ","USD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","1’390’642.75","0.03","1’390’642.75","605’200.00","2.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BECTON DICKINSON","Health Care","Equity","1’380’137.40","0.03","1’380’137.40","5’895.00","234.12","United States","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’361’568.60","0.03","1’361’568.60","14’849’676.00","9.17","Sweden","-","SEK"
"4732","USS LTD","Consumer Discretionary","Equity","1’360’527.17","0.03","1’360’527.17","177’500.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1’358’220.30","0.03","1’358’220.30","1’245.00","1’090.94","United States","NASDAQ","USD"
"EBO","EBOS GROUP LTD","Health Care","Equity","1’356’230.08","0.03","1’356’230.08","66’292.00","20.46","New Zealand","New Zealand Exchange Ltd","NZD"
"BMO","BANK OF MONTREAL","Financials","Equity","1’350’947.67","0.03","1’350’947.67","14’635.00","92.31","Canada","Toronto Stock Exchange","CAD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’327’203.02","0.03","1’327’203.02","7’193.00","184.51","United Kingdom","London Stock Exchange","GBP"
"FDX","FEDEX CORP","Industrials","Equity","1’326’940.30","0.03","1’326’940.30","4’970.00","266.99","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’320’047.04","0.03","1’320’047.04","72’371.00","18.24","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1’305’183.99","0.03","1’305’183.99","11’847.00","110.17","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1’298’944.00","0.03","1’298’944.00","5’504.00","236.00","United States","NASDAQ","USD"
"DG","VINCI SA","Industrials","Equity","1’298’217.73","0.03","1’298’217.73","10’734.00","120.94","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1’293’124.39","0.03","1’293’124.39","118’758.00","10.89","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’291’765.15","0.03","1’291’765.15","5’955.00","216.92","France","Nyse Euronext - Euronext Paris","EUR"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1’288’953.18","0.03","1’288’953.18","11’871.00","108.58","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1’273’471.01","0.03","1’273’471.01","8’911.00","142.91","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","1’264’900.50","0.03","1’264’900.50","1’065.00","1’187.70","United States","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","1’255’741.27","0.03","1’255’741.27","32’157.00","39.05","Canada","Toronto Stock Exchange","CAD"
"INGA","ING GROEP NV","Financials","Equity","1’253’117.87","0.03","1’253’117.87","77’113.00","16.25","Netherlands","Euronext Amsterdam","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1’253’031.69","0.03","1’253’031.69","31’700.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1’238’494.18","0.03","1’238’494.18","109’600.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrials","Equity","1’224’716.24","0.03","1’224’716.24","7’211.00","169.84","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1’207’869.30","0.03","1’207’869.30","6’677.00","180.90","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1’201’482.51","0.03","1’201’482.51","7’751.00","155.01","United States","NASDAQ","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","1’197’502.31","0.03","1’197’502.31","73’125.00","16.38","Australia","Asx - All Markets","AUD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1’186’857.98","0.03","1’186’857.98","2’221.00","534.38","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","1’179’566.82","0.03","1’179’566.82","3’662.00","322.11","United States","NASDAQ","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’179’853.24","0.03","1’179’853.24","79’112.00","14.91","Norway","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’177’655.04","0.03","1’177’655.04","8’235’577.00","14.30","Denmark","-","DKK"
"8031","MITSUI LTD","Industrials","Equity","1’170’601.55","0.03","1’170’601.55","25’400.00","46.09","Japan","Tokyo Stock Exchange","JPY"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1’170’208.00","0.03","1’170’208.00","4’850.00","241.28","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1’165’192.98","0.03","1’165’192.98","1’762.00","661.29","United States","NASDAQ","USD"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","1’157’184.99","0.03","1’157’184.99","56’400.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1’149’035.95","0.03","1’149’035.95","3’383.00","339.65","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","1’148’688.37","0.03","1’148’688.37","63’316.00","18.14","Australia","Asx - All Markets","AUD"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1’147’694.70","0.03","1’147’694.70","23’200.00","49.47","Japan","Tokyo Stock Exchange","JPY"
"USB","US BANCORP","Financials","Equity","1’147’323.80","0.03","1’147’323.80","28’364.00","40.45","United States","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’145’002.20","0.03","1’145’002.20","42’800.00","26.75","Singapore","Singapore Exchange","SGD"
"PCAR","PACCAR INC","Industrials","Equity","1’141’587.73","0.03","1’141’587.73","10’267.00","111.19","United States","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1’140’905.47","0.03","1’140’905.47","14’677.00","77.73","United Kingdom","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1’138’985.12","0.03","1’138’985.12","15’344.00","74.23","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","1’123’554.33","0.02","1’123’554.33","23’300.00","48.22","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1’110’051.63","0.02","1’110’051.63","26’199.00","42.37","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1’092’121.61","0.02","1’092’121.61","10’147.00","107.63","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1’082’693.91","0.02","1’082’693.91","125’457.00","8.63","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","1’069’779.47","0.02","1’069’779.47","5’501.00","194.47","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","1’042’455.75","0.02","1’042’455.75","12’525.00","83.23","United States","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’035’240.62","0.02","1’035’240.62","42’600.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"DXCM","DEXCOM INC","Health Care","Equity","1’032’347.58","0.02","1’032’347.58","7’898.00","130.71","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1’030’566.36","0.02","1’030’566.36","4’449.00","231.64","United States","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Utilities","Equity","1’027’255.11","0.02","1’027’255.11","161’671.00","6.35","Italy","Borsa Italiana","EUR"
"WELL","WELLTOWER INC","Real Estate","Equity","1’027’532.64","0.02","1’027’532.64","11’252.00","91.32","United States","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’018’565.98","0.02","1’018’565.98","38’700.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’016’587.66","0.02","1’016’587.66","4’242.00","239.65","Germany","Xetra","EUR"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’010’930.58","0.02","1’010’930.58","29’742.00","33.99","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","1’003’513.92","0.02","1’003’513.92","5’802.00","172.96","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","994’184.82","0.02","994’184.82","333.00","2’985.54","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","983’103.41","0.02","983’103.41","31’319.00","31.39","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","981’496.60","0.02","981’496.60","6’748.00","145.45","United States","New York Stock Exchange Inc.","USD"
