﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","55,363.16","0.10","55,363.16","11,000.00","5.03","Taiwan","Taiwan Stock Exchange","TWD"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Health Care","Equity","55,284.78","0.09","55,284.78","24,000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","55,249.10","0.09","55,249.10","53,022.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","55,209.32","0.09","55,209.32","5,438.00","10.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","55,028.12","0.09","55,028.12","44,200.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","54,906.82","0.09","54,906.82","125,000.00","0.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","54,890.58","0.09","54,890.58","870.00","63.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","54,746.86","0.09","54,746.86","53,000.00","1.03","Thailand","Stock Exchange Of Thailand","THB"
"3376","SHIN ZU SHING LTD","Industrials","Equity","54,735.37","0.09","54,735.37","11,148.00","4.91","Taiwan","Taiwan Stock Exchange","TWD"
"012510","DOUZONBIZON LTD","Information Technology","Equity","54,153.73","0.09","54,153.73","1,373.00","39.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6191","GLOBAL BRANDS MANUFACTURE LTD","Information Technology","Equity","54,124.46","0.09","54,124.46","25,118.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"AIY","IFAST CORPORATION LTD","Financials","Equity","53,975.35","0.09","53,975.35","11,300.00","4.78","Singapore","Singapore Exchange","SGD"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrials","Equity","53,966.50","0.09","53,966.50","86,694.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrials","Equity","53,707.16","0.09","53,707.16","2,796.00","19.21","Taiwan","Taiwan Stock Exchange","TWD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","53,401.83","0.09","53,401.83","96,300.00","0.55","Thailand","Stock Exchange Of Thailand","THB"
"6592","HOTAI FINANCE LTD","Financials","Equity","53,396.13","0.09","53,396.13","14,700.00","3.63","Taiwan","Taiwan Stock Exchange","TWD"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","53,135.75","0.09","53,135.75","71,500.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","53,080.29","0.09","53,080.29","1,324.00","40.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1164","CGN MINING COMPANY LTD","Energy","Equity","52,985.08","0.09","52,985.08","215,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6182","WAFER WORKS CORP","Information Technology","Equity","52,924.14","0.09","52,924.14","43,252.00","1.22","Taiwan","Gretai Securities Market","TWD"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","52,819.72","0.09","52,819.72","71,988.00","0.73","Singapore","Singapore Exchange","SGD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","52,735.65","0.09","52,735.65","20,892.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","52,419.41","0.09","52,419.41","155,500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AP.R","AP THAILAND NON-VOTING DR PCL","Real Estate","Equity","52,383.83","0.09","52,383.83","180,100.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"AXRMF","AXIS REITS UNITS TRUST","Real Estate","Equity","52,341.02","0.09","52,341.02","136,300.00","0.38","Malaysia","Bursa Malaysia","MYR"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","52,220.85","0.09","52,220.85","101,674.00","0.51","Singapore","Singapore Exchange","SGD"
"003690","KOREAN REINSURANCE","Financials","Equity","52,206.87","0.09","52,206.87","9,403.00","5.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","52,097.63","0.09","52,097.63","960,000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","52,020.05","0.09","52,020.05","216.00","240.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6515","WINWAY TECHNOLOGY LTD","Information Technology","Equity","51,961.64","0.09","51,961.64","2,000.00","25.98","Taiwan","Taiwan Stock Exchange","TWD"
"214450","PHARMARESEARCH LTD","Health Care","Equity","51,870.07","0.09","51,870.07","562.00","92.30","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"281740","LAKE MATERIALS LTD","Materials","Equity","51,794.35","0.09","51,794.35","3,295.00","15.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","51,636.25","0.09","51,636.25","32,400.00","1.59","Indonesia","Indonesia Stock Exchange","IDR"
"067160","AFREECATV LTD","Communication","Equity","51,350.33","0.09","51,350.33","648.00","79.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","51,283.61","0.09","51,283.61","13,500.00","3.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"112040","WEM ADE LTD","Communication","Equity","51,028.01","0.09","51,028.01","1,493.00","34.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","Information Technology","Equity","50,976.59","0.09","50,976.59","6,000.00","8.50","Taiwan","Taiwan Stock Exchange","TWD"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","50,955.66","0.09","50,955.66","6,558.00","7.77","China","NASDAQ","USD"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","50,841.16","0.09","50,841.16","237,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","50,839.83","0.09","50,839.83","162,715.00","0.31","Taiwan","Taiwan Stock Exchange","TWD"
"237690","ST PHARM LTD","Health Care","Equity","50,750.26","0.09","50,750.26","870.00","58.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","50,739.12","0.09","50,739.12","725,100.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"YNS","YINSON HOLDINGS","Energy","Equity","50,714.39","0.09","50,714.39","102,100.00","0.50","Malaysia","Bursa Malaysia","MYR"
"017800","HYUNDAI ELEVATOR LTD","Industrials","Equity","50,683.20","0.09","50,683.20","1,775.00","28.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002710","TCC STEEL CORP","Materials","Equity","50,575.19","0.09","50,575.19","1,378.00","36.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","50,533.31","0.09","50,533.31","27,000.00","1.87","Taiwan","Taiwan Stock Exchange","TWD"
"039200","OSCOTEC INC","Health Care","Equity","50,347.91","0.09","50,347.91","2,450.00","20.55","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"298020","HYOSUNG TNC CORP","Materials","Equity","50,331.69","0.09","50,331.69","205.00","245.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","50,192.49","0.09","50,192.49","124,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","50,057.28","0.09","50,057.28","10,696.00","4.68","China","New York Stock Exchange Inc.","USD"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","50,034.63","0.09","50,034.63","54,000.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"3715","DYNAMIC HOLDING LTD","Information Technology","Equity","49,905.34","0.09","49,905.34","21,000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"BRMS","BUMI RESOURCES MINERALS","Materials","Equity","49,746.18","0.09","49,746.18","4,890,200.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"6550","POLARIS GROUP","Health Care","Equity","49,572.89","0.09","49,572.89","24,000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"041510","SM ENTERTAINMENT LTD","Communication","Equity","49,482.64","0.09","49,482.64","915.00","54.08","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"108320","LX SEMICON LTD","Information Technology","Equity","49,414.72","0.08","49,414.72","897.00","55.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","49,372.07","0.08","49,372.07","18,300.00","2.70","Thailand","Stock Exchange Of Thailand","THB"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","49,290.90","0.08","49,290.90","382,100.00","0.13","Singapore","Singapore Exchange","USD"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","49,245.91","0.08","49,245.91","3,433.00","14.34","Taiwan","Taiwan Stock Exchange","TWD"
"6469","GREAT TREE PHARMACY COLTD LTD","Consumer Staples","Equity","49,168.15","0.08","49,168.15","5,644.00","8.71","Taiwan","Gretai Securities Market","TWD"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","49,125.14","0.08","49,125.14","1,864.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"145720","DENTIUM LTD","Health Care","Equity","49,019.72","0.08","49,019.72","527.00","93.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","49,023.67","0.08","49,023.67","6,487.00","7.56","Taiwan","Gretai Securities Market","TWD"
"263750","PEARLABYSS CORP","Communication","Equity","48,973.14","0.08","48,973.14","2,497.00","19.61","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","48,915.56","0.08","48,915.56","3,773.00","12.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3707","EPISIL HOLDING INC","Information Technology","Equity","48,834.24","0.08","48,834.24","21,496.00","2.27","Taiwan","Gretai Securities Market","TWD"
"6691","YANKEY ENGINEERING LTD","Industrials","Equity","48,698.63","0.08","48,698.63","3,911.00","12.45","Taiwan","Taiwan Stock Exchange","TWD"
"FREN","SMARTFREN TELECOM","Communication","Equity","48,540.68","0.08","48,540.68","15,746,596.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"6214","SYSTEX CORP","Information Technology","Equity","48,421.60","0.08","48,421.60","13,000.00","3.72","Taiwan","Taiwan Stock Exchange","TWD"
"002790","AMOREG","Consumer Staples","Equity","48,285.68","0.08","48,285.68","2,270.00","21.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1707","GRAPE KING BIO LTD","Consumer Staples","Equity","48,175.34","0.08","48,175.34","10,000.00","4.82","Taiwan","Taiwan Stock Exchange","TWD"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","48,149.80","0.08","48,149.80","499,035.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Consumer Staples","Equity","47,928.21","0.08","47,928.21","12,400.00","3.87","Malaysia","Bursa Malaysia","MYR"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","47,913.87","0.08","47,913.87","1,036,842.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"EXCL","XL AXIATA","Communication","Equity","47,915.66","0.08","47,915.66","366,600.00","0.13","Indonesia","Indonesia Stock Exchange","IDR"
"293490","KAKAO GAMES CORP","Communication","Equity","47,803.48","0.08","47,803.48","3,195.00","14.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"004990","LOTTE CORP","Industrials","Equity","47,782.53","0.08","47,782.53","2,656.00","17.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","47,763.82","0.08","47,763.82","118,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","47,737.53","0.08","47,737.53","1,217.00","39.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","47,694.87","0.08","47,694.87","58,000.00","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","47,646.12","0.08","47,646.12","2,725,787.00","1.75","Philippines","-","PHP"
"IOIPG","IOI PROPERTIES GROUP","Real Estate","Equity","47,608.26","0.08","47,608.26","106,100.00","0.45","Malaysia","Bursa Malaysia","MYR"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","47,598.46","0.08","47,598.46","7,400.00","6.43","Malaysia","Bursa Malaysia","MYR"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Real Estate","Equity","47,519.84","0.08","47,519.84","84,045.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"VITROX","VITROX CORPORATION","Information Technology","Equity","47,391.21","0.08","47,391.21","29,300.00","1.62","Malaysia","Bursa Malaysia","MYR"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","47,357.77","0.08","47,357.77","76,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","47,178.63","0.08","47,178.63","859,200.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"007070","GS RETAIL LTD","Consumer Staples","Equity","47,168.91","0.08","47,168.91","3,517.00","13.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2515","BES ENGINEERING","Industrials","Equity","47,097.94","0.08","47,097.94","100,000.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","47,043.80","0.08","47,043.80","46,800.00","1.01","Singapore","Singapore Exchange","SGD"
"140410","MEZZION PHARMA LTD","Health Care","Equity","47,005.08","0.08","47,005.08","1,786.00","26.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2400","XD INC","Communication","Equity","46,992.06","0.08","46,992.06","24,600.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","46,949.81","0.08","46,949.81","148,000.00","0.32","Malaysia","Bursa Malaysia","MYR"
"2101","NAN KANG RUBBER TIRE CORP LTD","Consumer Discretionary","Equity","46,880.92","0.08","46,880.92","33,000.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","46,872.58","0.08","46,872.58","27,700.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","46,843.18","0.08","46,843.18","159,500.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","46,784.73","0.08","46,784.73","252,044.00","0.19","Taiwan","Taiwan Stock Exchange","TWD"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","46,574.63","0.08","46,574.63","68,000.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"353200","DAEDUCKELECTRONICS LTD","Information Technology","Equity","46,568.84","0.08","46,568.84","2,760.00","16.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BUMI","BUMI RESOURCES","Energy","Equity","46,490.27","0.08","46,490.27","8,977,050.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","46,421.39","0.08","46,421.39","1,945.00","23.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAPA","MAP AKTIF ADIPERKASA","Consumer Discretionary","Equity","46,356.72","0.08","46,356.72","799,900.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","46,279.26","0.08","46,279.26","67,100.00","0.69","Singapore","Singapore Exchange","SGD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","46,234.90","0.08","46,234.90","24,427.00","1.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","46,216.22","0.08","46,216.22","170,800.00","0.27","Philippines","Philippine Stock Exchange Inc.","PHP"
"3227","PIXART IMAGING INC","Information Technology","Equity","46,212.54","0.08","46,212.54","9,975.00","4.63","Taiwan","Gretai Securities Market","TWD"
"4766","NAN PAO RESINS CHEMICAL CO LTD","Materials","Equity","46,181.60","0.08","46,181.60","4,485.00","10.30","Taiwan","Taiwan Stock Exchange","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","45,963.98","0.08","45,963.98","10,899.00","4.22","Taiwan","Gretai Securities Market","TWD"
"1415","COWELL E HOLDINGS INC","Information Technology","Equity","45,958.28","0.08","45,958.28","22,000.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","45,932.75","0.08","45,932.75","34,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","45,879.71","0.08","45,879.71","38,800.00","1.18","Thailand","Stock Exchange Of Thailand","THB"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","45,860.60","0.08","45,860.60","65,900.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","45,761.64","0.08","45,761.64","90,500.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materials","Equity","45,708.49","0.08","45,708.49","91,942.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","45,690.65","0.08","45,690.65","24,253.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","45,581.83","0.08","45,581.83","123,912.00","0.37","Taiwan","Taiwan Stock Exchange","TWD"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Consumer Discretionary","Equity","45,345.37","0.08","45,345.37","92,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","45,332.09","0.08","45,332.09","79,600.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035760","CJ ENM LTD","Communication","Equity","45,293.29","0.08","45,293.29","850.00","53.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","45,247.14","0.08","45,247.14","390.00","116.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","45,242.85","0.08","45,242.85","49,727.00","0.91","Singapore","Singapore Exchange","SGD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","45,238.10","0.08","45,238.10","129,800.00","0.35","Singapore","Singapore Exchange","SGD"
"005420","COSMO CHEMICAL LTD","Materials","Equity","45,232.58","0.08","45,232.58","2,152.00","21.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","45,178.31","0.08","45,178.31","71,333.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","45,163.94","0.08","45,163.94","113,300.00","0.40","Malaysia","Bursa Malaysia","MYR"
"2855","PRESIDENT SECURITIES CORP","Financials","Equity","45,140.25","0.08","45,140.25","57,619.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materials","Equity","45,063.19","0.08","45,063.19","86,500.00","0.52","Indonesia","Indonesia Stock Exchange","IDR"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","45,049.13","0.08","45,049.13","56,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","45,046.58","0.08","45,046.58","62,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","45,035.48","0.08","45,035.48","14,000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"020150","ILJIN MATERIALS","Information Technology","Equity","44,963.12","0.08","44,963.12","1,534.00","29.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCIENTX","SCIENTEX","Materials","Equity","44,940.42","0.08","44,940.42","53,300.00","0.84","Malaysia","Bursa Malaysia","MYR"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","44,819.29","0.08","44,819.29","150,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","44,586.05","0.08","44,586.05","25,500.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","44,584.34","0.08","44,584.34","602,000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YF8","YANGZIJIANG FINANCIAL HOLDING LTD","Financials","Equity","44,563.80","0.08","44,563.80","189,800.00","0.23","Singapore","Singapore Exchange","SGD"
"BFIN","BFI FINANCE INDONESIA","Financials","Equity","44,543.46","0.08","44,543.46","631,000.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","44,524.48","0.08","44,524.48","16,000.00","2.78","Taiwan","Taiwan Stock Exchange","TWD"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","44,449.37","0.08","44,449.37","11,460.00","3.88","Taiwan","Taiwan Stock Exchange","TWD"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","44,192.59","0.08","44,192.59","449.00","98.42","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2457","PHIHONG TECHNOLOGY LTD","Industrials","Equity","44,152.10","0.08","44,152.10","26,910.00","1.64","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","Information Technology","Equity","44,141.40","0.08","44,141.40","1,175.00","37.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","43,612.61","0.07","43,612.61","135,000.00","0.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1440","TAINAN SPINNING LTD","Consumer Discretionary","Equity","43,507.89","0.07","43,507.89","90,601.00","0.48","Taiwan","Taiwan Stock Exchange","TWD"
"383310","ECOPRO HN LTD","Industrials","Equity","43,438.01","0.07","43,438.01","910.00","47.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3374","XINTEC INC","Information Technology","Equity","43,403.98","0.07","43,403.98","12,000.00","3.62","Taiwan","Gretai Securities Market","TWD"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","43,203.89","0.07","43,203.89","3,500.00","12.34","Taiwan","Taiwan Stock Exchange","TWD"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrials","Equity","43,175.10","0.07","43,175.10","82,992.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","43,156.76","0.07","43,156.76","86,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"096530","SEEGENE INC","Health Care","Equity","42,943.36","0.07","42,943.36","2,836.00","15.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1952","EVEREST MEDICINES LTD","Health Care","Equity","42,862.43","0.07","42,862.43","14,500.00","2.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9938","TAIWAN PAIHO LTD","Consumer Discretionary","Equity","42,808.26","0.07","42,808.26","22,723.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","42,780.12","0.07","42,780.12","9,227.00","4.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4128","MICROBIO LTD","Consumer Staples","Equity","42,709.15","0.07","42,709.15","33,432.00","1.28","Taiwan","Gretai Securities Market","TWD"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","42,546.40","0.07","42,546.40","70,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHINHIN","CHIN HIN GROUP","Industrials","Equity","42,473.13","0.07","42,473.13","47,000.00","0.90","Malaysia","Bursa Malaysia","MYR"
"ARTO","BANK JAGO INDONESIA","Financials","Equity","42,452.28","0.07","42,452.28","324,800.00","0.13","Indonesia","Indonesia Stock Exchange","IDR"
"2850","SHINKONG INSURANCE LTD","Financials","Equity","42,434.32","0.07","42,434.32","15,000.00","2.83","Taiwan","Taiwan Stock Exchange","TWD"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","42,382.96","0.07","42,382.96","36,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SECB","SECURITY BANK CORP","Financials","Equity","42,267.78","0.07","42,267.78","35,430.00","1.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"023530","LOTTE SHOPPING LTD","Consumer Discretionary","Equity","42,228.79","0.07","42,228.79","901.00","46.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2530","DELPHA CONSTRUCTION LTD","Real Estate","Equity","42,120.68","0.07","42,120.68","25,866.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","41,984.91","0.07","41,984.91","84,400.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"101490","S&S TECH CORP","Information Technology","Equity","41,909.22","0.07","41,909.22","1,276.00","32.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"348950","JR GLOBAL","Real Estate","Equity","41,905.04","0.07","41,905.04","14,529.00","2.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","41,873.74","0.07","41,873.74","586.00","71.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1723","CHINA STEEL CHEMICAL CORP","Materials","Equity","41,741.70","0.07","41,741.70","12,000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"1808","RUN LONG CONSTRUCTION LTD","Industrials","Equity","41,714.61","0.07","41,714.61","13,030.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
