﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","10,651.02","0.04","10,651.02","57.00","186.86","United States","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","10,598.99","0.04","10,598.99","113.00","93.80","Canada","Toronto Stock Exchange","CAD"
"IMCD","IMCD NV","Industrials","Equity","10,405.05","0.04","10,405.05","64.00","162.58","Netherlands","Euronext Amsterdam","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","10,337.04","0.04","10,337.04","168.00","61.53","United States","New York Stock Exchange Inc.","USD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","10,307.80","0.04","10,307.80","737.00","13.99","Canada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrials","Equity","10,271.29","0.04","10,271.29","515.00","19.94","Sweden","Nasdaq Omx Nordic","SEK"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","10,269.31","0.04","10,269.31","200.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"HUSQ B","HUSQVARNA","Industrials","Equity","10,261.25","0.04","10,261.25","1,363.00","7.53","Sweden","Nasdaq Omx Nordic","SEK"
"1801","TAISEI CORP","Industrials","Equity","10,129.64","0.04","10,129.64","300.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","Industrials","Equity","10,089.78","0.04","10,089.78","12.00","840.81","Germany","Xetra","EUR"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","10,040.36","0.04","10,040.36","2,200.00","4.56","Singapore","Singapore Exchange","SGD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","9,967.45","0.04","9,967.45","3,960.00","2.52","Australia","Asx - All Markets","AUD"
"SKA B","SKANSKA B","Industrials","Equity","9,932.39","0.04","9,932.39","578.00","17.18","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","9,919.39","0.04","9,919.39","198.00","50.10","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","9,832.34","0.04","9,832.34","94.00","104.60","France","Nyse Euronext - Euronext Paris","EUR"
"9962","MISUMI GROUP INC","Industrials","Equity","9,819.60","0.04","9,819.60","700.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","9,739.77","0.04","9,739.77","31.00","314.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1803","SHIMIZU CORP","Industrials","Equity","9,725.91","0.04","9,725.91","1,700.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","9,705.47","0.04","9,705.47","500.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","9,663.17","0.04","9,663.17","384.00","25.16","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","9,614.70","0.04","9,614.70","591.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"INDT","INDUTRADE","Industrials","Equity","9,535.70","0.04","9,535.70","381.00","25.03","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","9,419.36","0.04","9,419.36","378.00","24.92","Sweden","Nasdaq Omx Nordic","SEK"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","9,344.67","0.04","9,344.67","400.00","23.36","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","9,342.41","0.04","9,342.41","605.00","15.44","Canada","Toronto Stock Exchange","CAD"
"1812","KAJIMA CORP","Industrials","Equity","9,262.55","0.04","9,262.55","500.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","9,094.91","0.03","9,094.91","709.00","12.83","Sweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","9,078.26","0.03","9,078.26","37.00","245.36","Switzerland","SIX Swiss Exchange","CHF"
"RHI","ROBERT HALF","Industrials","Equity","9,010.30","0.03","9,010.30","130.00","69.31","United States","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","9,007.13","0.03","9,007.13","1,901.00","4.74","New Zealand","New Zealand Exchange Ltd","NZD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","8,987.75","0.03","8,987.75","500.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","8,893.99","0.03","8,893.99","500.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","8,887.76","0.03","8,887.76","2,494.00","3.56","Australia","Asx - All Markets","AUD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","8,824.11","0.03","8,824.11","1,316.00","6.71","Germany","Xetra","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","8,804.76","0.03","8,804.76","300.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","8,783.93","0.03","8,783.93","181.00","48.53","United States","New York Stock Exchange Inc.","USD"
"9001","TOBU RAILWAY LTD","Industrials","Equity","8,749.80","0.03","8,749.80","400.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,684.10","0.03","8,684.10","6,975.00","124.51","United Kingdom","-","GBP"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","8,672.85","0.03","8,672.85","300.00","28.91","Japan","Tokyo Stock Exchange","JPY"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","8,609.86","0.03","8,609.86","260.00","33.11","Canada","Toronto Stock Exchange","CAD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","8,575.63","0.03","8,575.63","346.00","24.79","Australia","Asx - All Markets","AUD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","8,445.90","0.03","8,445.90","700.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","8,203.42","0.03","8,203.42","300.00","27.34","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","8,114.19","0.03","8,114.19","600.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","8,003.97","0.03","8,003.97","1,783.00","4.49","Sweden","Nasdaq Omx Nordic","SEK"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","8,000.84","0.03","8,000.84","278.00","28.78","United States","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","7,992.86","0.03","7,992.86","238.00","33.58","Switzerland","SIX Swiss Exchange","CHF"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","7,945.43","0.03","7,945.43","600.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","7,576.86","0.03","7,576.86","200.00","37.88","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7,356.42","0.03","7,356.42","6,716.00","109.54","Switzerland","-","CHF"
"5201","AGC INC","Industrials","Equity","7,338.92","0.03","7,338.92","200.00","36.69","Japan","Tokyo Stock Exchange","JPY"
"S51","SEATRIUM","Industrials","Equity","7,196.16","0.03","7,196.16","127,372.00","0.06","Singapore","Singapore Exchange","SGD"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","6,667.90","0.03","6,667.90","5.00","1,333.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrials","Equity","6,158.68","0.02","6,158.68","67.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4,496.09","0.02","4,496.09","7,002.00","64.21","Australia","-","AUD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","4,000.00","0.02","4,000.00","4,000.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2,207.20","0.01","2,207.20","3,047.00","72.43","Canada","-","CAD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,219.88","0.00","1,219.88","9,553.00","12.77","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","755.69","0.00","755.69","1,030.00","73.37","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","384.96","0.00","384.96","2,700.00","14.26","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","188.49","0.00","188.49","319.00","59.01","New Zealand","-","NZD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","75,933.75","3.00","5,062.25","-","Index And Options Market","USD"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.03","0.00","0.03","2,755.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
 
