﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SSPG","SSP GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,03","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,03","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,03","-","-"
"9001","TOBU RAILWAY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1808","HASEKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"USB","US BANCORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"LPG","DORIAN LPG LTD","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/30 4.375","-","0,02","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,02","Regno unito","London Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"MTO","MITIE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,02","Stati Uniti","NASDAQ"
"9020","EAST JAPAN RAILWAY","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,02","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,02","Giappone","London Stock Exchange"
"6762","TDK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VCYT","VERACYTE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,02","-","-"
"DUFN","DUFRY AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"9434","SOFTBANK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"0Q18","CATERPILLAR INC","Azionario","0,02","Stati Uniti","London Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SM3","SUNCOR ENERGY INC","Azionario","0,02","Canada","Deutsche Boerse Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"7947","FP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,02","Stati Uniti","-"
"BKH","BLACK HILLS CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,02","Stati Uniti","Boerse Duesseldorf"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,02","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,02","Stati Uniti","NYSE Arca"
"ALFA","ALFA LAVAL","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"5411","JFE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"2730","EDION CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"4768","OTSUKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"9024","SEIBU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,01","Canada","Toronto Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"CHGG","CHEGG INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,01","Italia","Borsa Italiana"
"6951","JEOL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SEIC","SEI INVESTMENTS","Azionario","0,01","Stati Uniti","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 01/26 3.875","-","0,01","-","-"
"IG","ITALGAS","Azionario","0,01","Italia","Borsa Italiana"
"9735","SECOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,01","Italia","Borsa Italiana"
"NRG","NRG ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"4666","PARK24 LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,01","Canada","Toronto Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"6701","NEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,01","Germania","Xetra"
"7747","ASAHI INTECC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Azionario","0,01","Cina","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,01","Australia","Asx - All Markets"
"RAND","RANDSTAD HOLDING","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","US TREASURY N/B 06/25 2.875","-","0,01","-","-"
"AM","ANTERO MIDSTREAM CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3632","GREE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GWW","WW GRAINGER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GVC","ENTAIN PLC","Azionario","0,01","Isola di Man","Wiener Boerse Ag"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AES","AES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STO","SANTOS LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"4507","SHIONOGI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,01","-","-"
"ECV","ENCAVIS AG","Azionario","0,01","Germania","Xetra"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"ADT","ADT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","KENVUE INC","-","0,01","-","-"
"VATN","VALIANT HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,01","Canada","-"
"7269","SUZUKI MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","POLYPEPTIDE N AG","-","0,01","-","-"
"CVE","CENOVUS ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"8795","T&D HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"4004","SHOWA DENKO","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,01","Regno unito","Oslo Bors Asa"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"RXL","REXEL SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EN","BOUYGUES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENV","ENVESTNET INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obbligazionario","0,00","Giappone","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9962","MISUMI GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"HEIA","HEINEKEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SKF B","SKF B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","London Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MER","MEARS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"TAC","TRANSALTA CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
