﻿iShares MSCI USA ESG Enhanced UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"4755","RAKUTEN GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,01","Germania","Xetra"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"X","US STEEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CLX","CLOROX","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,01","-","-"
"ALV","AUTOLIV INC","Azionario","0,01","Svezia","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"PSMT","PRICESMART INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"PODD","INSULET CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IPS","IPSOS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"SLB","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SAX","STROEER SE","Azionario","0,01","Germania","Xetra"
"BMW3","BMW PREF AG","Azionario","0,01","Germania","Xetra"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AENA","AENA SME SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,01","-","-"
"-","FISHER AND PAYKEL HEALTHCARE CORPO","-","0,01","-","-"
"PROX","PROXIMUS NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,01","Stati Uniti","NASDAQ"
"FROG","JFROG LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"JET2","JET2 PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CVSG","CVS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IRE","IREN","Azionario","0,00","Italia","Borsa Italiana"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"A3M","ATRESMEDIA CORP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"GFC","GECINA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"KRNT","KORNIT DIGITAL LTD","Azionario","0,00","Israele","NASDAQ"
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VERX","VERTEX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"FEC","FRONTERA ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,00","Germania","Xetra"
"RWS","RWS HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,00","Canada","Toronto Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,00","Giappone","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"1COV","COVESTRO AG","Azionario","0,00","Germania","Xetra"
"HBH","HORNBACH HOLDING AG","Azionario","0,00","Germania","Xetra"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"PROT","PROTECTOR FORSIKRING","Azionario","0,00","Norvegia","Oslo Bors Asa"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GAMMA COMMUNICATIONS PLC","-","0,00","-","-"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,00","Spagna","Bolsa De Madrid"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"HFG","HELLOFRESH","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ORI","ORICA LTD","Azionario","0,00","Australia","Asx - All Markets"
"THG","THG PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SESL","SES IMAGOTAG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"BUR","BURFORD CAPITAL LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ODL","ODFJELL DRILLING LTD","Azionario","0,00","Bermuda","Oslo Bors Asa"
"KNEBV","KONE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,00","Germania","Xetra"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Azionario","0,00","Germania","Xetra"
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PSON","PEARSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0,00","-","-"
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"APPS","APPLUS SERVICES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WHR","WHIRLPOOL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SAE","SHOP APOTHEKE EUROPE NV","Azionario","0,00","Paesi Bassi","Xetra"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"AT1","AROUNDTOWN SA","Azionario","0,00","Lussemburgo","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"-","UK CONV GILT","-","0,00","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,00","-","-"
"SOI","SOITEC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SPOL","SPAREBANK OSTLANDET","Azionario","0,00","Norvegia","Oslo Bors Asa"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"WCH","WACKER CHEMIE AG","Azionario","0,00","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GVS","GVS","Azionario","0,00","Italia","Borsa Italiana"
"HOLM B","HOLMEN CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,00","Lussemburgo","Xetra"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Azionario","0,00","Australia","Asx - All Markets"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"DLG","DELONGHI","Azionario","0,00","Italia","Borsa Italiana"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,00","-","-"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PIA","PIAGGIO & C","Azionario","0,00","Italia","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"VLX","VOLEX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"GROW","DRAPER ESPRIT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,00","Italia","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"BFIT","BASIC-FIT NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GBF","BILFINGER","Azionario","0,00","Germania","Xetra"
"ALFEN","ALFEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"WAF","SILTRONIC N AG","Azionario","0,00","Germania","Xetra"
"TOWN","TOWNEBANK","Azionario","0,00","Stati Uniti","NASDAQ"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"MASI","MASIMO CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PHARMING GROUP NV","-","0,00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"CRBN","CORBION NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"VEC","VECTRUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TGYM","TECHNOGYM","Azionario","0,00","Italia","Borsa Italiana"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"-","Ovh Groupe Sas","-","0,00","-","-"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LIGHT","SIGNIFY NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"THG","HANOVER INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,00","Giappone","London Stock Exchange"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
