﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ENELIM","ENEL-SOCIETA PER AZIONI MTN RegS","Electric","Fixed Income","4,815,668.28","0.23","4,815,668.28","4,608,000.00","4,608,000.00","99.57","Italy","-","8.89","22/Jun/2037","5.75","GBP","20/Jun/2007"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","4,815,675.37","0.23","4,815,675.37","4,518,000.00","4,518,000.00","106.17","United States","-","3.43","10/Apr/2028","7.25","GBP","10/Apr/2008"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Capital Goods","Fixed Income","4,769,857.18","0.23","4,769,857.18","5,600,000.00","5,600,000.00","82.78","Germany","-","12.32","10/Sept/2042","3.75","GBP","10/Sept/2012"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,757,385.88","0.23","4,757,385.88","4,757,386.00","4,757,386.00","100.00","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","4,756,963.15","0.23","4,756,963.15","4,002,000.00","4,002,000.00","117.64","United States","-","9.55","01/Sept/2039","7.38","GBP","01/Sept/2009"
"ORAFP","FRANCE TELECOM","Communications","Fixed Income","4,724,880.29","0.23","4,724,880.29","4,535,000.00","4,535,000.00","102.67","France","-","7.51","23/Jan/2034","5.63","GBP","23/Jan/2004"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","4,718,636.45","0.23","4,718,636.45","4,500,000.00","4,500,000.00","99.68","United Kingdom","-","9.53","20/Jun/2039","6.00","GBP","20/Jun/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4,717,605.72","0.23","4,717,605.72","5,100,000.00","5,100,000.00","92.43","Spain","-","1.89","14/Apr/2026","1.50","GBP","14/Apr/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,705,571.22","0.23","4,705,571.22","5,000,000.00","5,000,000.00","93.61","France","-","1.55","05/Dec/2025","1.25","GBP","05/Feb/2020"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","4,684,903.24","0.23","4,684,903.24","6,740,000.00","6,740,000.00","67.05","United Kingdom","-","14.40","08/Aug/2049","3.38","GBP","08/Aug/2016"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","4,666,524.10","0.23","4,666,524.10","4,600,000.00","4,600,000.00","100.60","Italy","-","3.30","14/Mar/2029","6.50","GBP","14/Mar/2023"
"ORAFP","FRANCE TELECOM SA MTN RegS","Communications","Fixed Income","4,640,231.28","0.23","4,640,231.28","4,011,000.00","4,011,000.00","112.07","France","-","3.82","20/Nov/2028","8.13","GBP","20/Nov/2008"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","4,638,654.63","0.23","4,638,654.63","4,900,000.00","4,900,000.00","93.49","Germany","-","7.70","31/Jan/2034","4.75","GBP","31/Jan/2012"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","4,627,489.89","0.22","4,627,489.89","5,055,000.00","5,055,000.00","91.50","United States","-","5.27","27/Apr/2031","3.58","GBP","27/Apr/2022"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4,605,577.56","0.22","4,605,577.56","6,440,000.00","6,440,000.00","71.15","United States","-","10.14","20/Feb/2036","1.88","GBP","20/Feb/2020"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","4,601,728.69","0.22","4,601,728.69","4,250,000.00","4,250,000.00","102.07","United States","-","1.87","05/Jun/2026","6.86","GBP","06/Mar/2023"
"C","CITIGROUP INC","Banking","Fixed Income","4,588,379.62","0.22","4,588,379.62","4,955,000.00","4,955,000.00","91.69","United States","-","2.37","23/Oct/2026","1.75","GBP","23/Oct/2019"
"KPN","KONINKLIJKE KPN NV MTN RegS","Communications","Fixed Income","4,577,649.50","0.22","4,577,649.50","4,325,000.00","4,325,000.00","102.28","Netherlands","-","4.54","17/Sept/2029","5.75","GBP","17/Sept/2009"
"NWG","NATWEST MARKETS PLC MTN RegS","Banking","Fixed Income","4,558,638.74","0.22","4,558,638.74","4,226,000.00","4,226,000.00","102.19","United Kingdom","-","1.92","22/Jun/2026","6.63","GBP","22/Jun/2023"
"JPM","JPMORGAN CHASE & CO MTN RegS","Banking","Fixed Income","4,551,824.43","0.22","4,551,824.43","5,768,000.00","5,768,000.00","78.90","United States","-","7.09","28/Apr/2033","1.90","GBP","28/Apr/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","4,550,128.14","0.22","4,550,128.14","4,650,000.00","4,650,000.00","94.46","Denmark","-","11.14","13/Sept/2042","5.38","GBP","13/Sept/2022"
"WMT","WAL-MART STORES INC","Consumer Cyclical","Fixed Income","4,548,396.83","0.22","4,548,396.83","4,199,000.00","4,199,000.00","106.21","United States","-","5.43","19/Dec/2030","5.75","GBP","19/Dec/2000"
"ENGIFP","GDF SUEZ MTN RegS","Natural Gas","Fixed Income","4,542,454.19","0.22","4,542,454.19","4,100,000.00","4,100,000.00","107.27","France","-","3.83","30/Oct/2028","7.00","GBP","30/Oct/2008"
"THAMES","THAMES WATER UTIL FIN MTN RegS","Utility Other","Fixed Income","4,535,784.08","0.22","4,535,784.08","5,290,000.00","5,290,000.00","82.72","United Kingdom","-","9.07","28/Sept/2037","5.13","GBP","28/Sept/2006"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","4,522,285.34","0.22","4,522,285.34","4,130,000.00","4,130,000.00","104.05","United Kingdom","-","8.68","23/Jun/2037","6.38","GBP","21/Jun/2007"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","4,522,220.68","0.22","4,522,220.68","4,100,000.00","4,100,000.00","105.27","United Kingdom","-","3.54","29/Aug/2029","7.48","GBP","29/Aug/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","4,518,330.87","0.22","4,518,330.87","4,100,000.00","4,100,000.00","104.84","France","-","6.79","22/Jun/2033","6.25","GBP","22/Jun/2023"
"PFE","PFIZER INC. RegS","Consumer Non-Cyclical","Fixed Income","4,502,017.87","0.22","4,502,017.87","3,800,000.00","3,800,000.00","112.56","United States","-","9.18","03/Jun/2038","6.50","GBP","03/Jun/2009"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","4,500,220.74","0.22","4,500,220.74","5,247,000.00","5,247,000.00","81.59","United States","-","10.57","15/Jul/2042","5.25","GBP","27/Jun/2012"
"WELL","WELLTOWER OP LLC","Reits","Fixed Income","4,469,228.89","0.22","4,469,228.89","4,540,000.00","4,540,000.00","96.30","United States","-","3.95","20/Nov/2028","4.80","GBP","20/Nov/2013"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","4,451,214.82","0.22","4,451,214.82","4,900,000.00","4,900,000.00","89.35","France","-","13.36","25/Jan/2053","5.63","GBP","25/Jan/2023"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","4,450,078.76","0.22","4,450,078.76","4,965,000.00","4,965,000.00","88.65","United Kingdom","-","3.27","09/Nov/2028","2.06","GBP","09/Nov/2021"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","4,445,021.19","0.22","4,445,021.19","5,002,000.00","5,002,000.00","87.90","United Kingdom","-","4.62","12/Jul/2029","3.18","GBP","12/Jul/2017"
"ROLLS","ROLLS-ROYCE PLC RegS","Capital Goods","Fixed Income","4,438,229.30","0.22","4,438,229.30","4,400,000.00","4,400,000.00","100.61","United Kingdom","-","2.99","15/Oct/2027","5.75","GBP","21/Oct/2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","4,411,951.39","0.21","4,411,951.39","4,050,000.00","4,050,000.00","103.18","France","-","3.46","30/May/2028","6.25","GBP","30/May/2008"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","4,404,591.42","0.21","4,404,591.42","5,288,000.00","5,288,000.00","82.18","United Kingdom","-","8.08","12/Jul/2034","3.69","GBP","12/Jul/2017"
"WELLTR","WELLCOME TRUST FINANCE PLC RegS","Finance Companies","Fixed Income","4,390,325.72","0.21","4,390,325.72","4,350,000.00","4,350,000.00","97.38","United Kingdom","-","9.02","25/Jul/2036","4.63","GBP","25/Jul/2006"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","4,364,868.34","0.21","4,364,868.34","4,825,000.00","4,825,000.00","88.35","United Kingdom","-","13.90","02/Dec/2052","5.13","GBP","02/Dec/2022"
"APAAU","APT PIPELINES LTD MTN RegS","Natural Gas","Fixed Income","4,362,581.11","0.21","4,362,581.11","4,915,000.00","4,915,000.00","88.38","Australia","-","5.26","22/Mar/2030","3.50","GBP","20/Mar/2015"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","4,360,157.58","0.21","4,360,157.58","4,275,000.00","4,275,000.00","100.02","United States","-","4.77","07/Dec/2029","4.95","GBP","07/Dec/2023"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4,351,494.07","0.21","4,351,494.07","6,000,000.00","6,000,000.00","70.95","United Kingdom","-","9.55","12/May/2035","1.63","GBP","12/May/2020"
"OXUNIV","THE CHANCELLOR MASTERS AND SCHOLAR RegS","Industrial Other","Fixed Income","4,314,811.78","0.21","4,314,811.78","8,250,000.00","8,250,000.00","51.29","United Kingdom","-","22.89","08/Dec/2117","2.54","GBP","08/Dec/2017"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4,314,217.04","0.21","4,314,217.04","5,006,000.00","5,006,000.00","85.89","United States","-","4.53","20/Feb/2029","1.50","GBP","20/Feb/2020"
"SWSFIN","SW (FINANCE) I PLC RegS","Utility Other","Fixed Income","4,313,698.79","0.21","4,313,698.79","4,600,000.00","4,600,000.00","93.09","United Kingdom","-","9.53","16/Apr/2040","7.00","GBP","26/Mar/2024"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","4,306,148.39","0.21","4,306,148.39","4,100,000.00","4,100,000.00","103.92","Switzerland","-","1.74","10/Mar/2026","7.75","GBP","10/Jan/2023"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Banking","Fixed Income","4,289,575.72","0.21","4,289,575.72","4,430,000.00","4,430,000.00","92.21","United Kingdom","-","7.49","06/Jun/2034","5.13","GBP","06/Jun/2014"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","4,288,098.50","0.21","4,288,098.50","5,050,000.00","5,050,000.00","84.73","Switzerland","-","7.03","04/Apr/2032","2.50","GBP","04/Apr/2022"
"NBHA","PLACES FOR PEOPLE TREASURY PLC MTN RegS","Financial Other","Fixed Income","4,280,265.82","0.21","4,280,265.82","4,050,000.00","4,050,000.00","103.18","United Kingdom","-","10.63","06/Dec/2041","6.25","GBP","06/Dec/2023"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4,275,281.19","0.21","4,275,281.19","4,225,000.00","4,225,000.00","98.58","United Kingdom","-","7.73","24/Nov/2034","6.00","GBP","24/Nov/2009"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","4,268,721.26","0.21","4,268,721.26","5,825,000.00","5,825,000.00","72.09","United Kingdom","-","13.17","12/Jul/2047","3.94","GBP","12/Jul/2017"
"IMBLN","IMPERIAL BRANDS FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","4,253,362.79","0.21","4,253,362.79","4,140,000.00","4,140,000.00","99.49","United Kingdom","-","2.21","28/Sept/2026","5.50","GBP","26/Sept/2011"
"DB","DEUTSCHE BANK AG MTN RegS","Banking","Fixed Income","4,242,858.73","0.21","4,242,858.73","4,200,000.00","4,200,000.00","97.61","Germany","-","1.05","24/Jun/2026","4.00","GBP","24/May/2022"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","4,225,110.20","0.21","4,225,110.20","3,710,000.00","3,710,000.00","111.51","United States","-","9.14","25/Jun/2038","6.80","GBP","25/Jun/2008"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,224,531.70","0.21","4,224,531.70","5,075,000.00","5,075,000.00","82.09","United States","-","5.82","19/Sept/2030","1.88","GBP","19/Sept/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,209,785.64","0.20","4,209,785.64","4,000,000.00","4,000,000.00","100.22","France","-","3.51","25/May/2028","5.38","GBP","25/May/2023"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","4,209,607.53","0.20","4,209,607.53","4,300,000.00","4,300,000.00","96.82","United Kingdom","-","1.61","14/Jan/2026","3.63","GBP","14/Jan/2016"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","4,197,438.78","0.20","4,197,438.78","4,200,000.00","4,200,000.00","98.97","Netherlands","-","3.45","22/Feb/2028","5.13","GBP","22/Feb/2023"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","4,192,033.91","0.20","4,192,033.91","4,366,000.00","4,366,000.00","94.07","United Kingdom","-","9.97","30/Apr/2044","7.75","GBP","30/Jan/2024"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","4,186,460.84","0.20","4,186,460.84","4,870,000.00","4,870,000.00","85.45","United Kingdom","-","9.25","10/Mar/2036","3.63","GBP","10/Mar/2016"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Reits","Fixed Income","4,176,770.08","0.20","4,176,770.08","4,566,000.00","4,566,000.00","89.46","United States","-","5.54","17/Oct/2030","3.75","GBP","17/Oct/2018"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","4,151,155.85","0.20","4,151,155.85","4,063,000.00","4,063,000.00","100.66","United Kingdom","-","14.06","24/Jan/2054","5.63","GBP","24/Jan/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Insurance","Fixed Income","4,130,662.48","0.20","4,130,662.48","4,000,000.00","4,000,000.00","101.01","United States","-","3.95","30/Nov/2028","5.38","GBP","30/Nov/2023"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","4,128,294.08","0.20","4,128,294.08","4,276,000.00","4,276,000.00","95.96","United Kingdom","-","4.36","13/Mar/2029","4.38","GBP","13/Mar/2012"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Banking","Fixed Income","4,128,278.82","0.20","4,128,278.82","4,050,000.00","4,050,000.00","98.63","Netherlands","-","3.01","14/Sept/2027","5.25","GBP","14/Sept/2012"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,127,446.06","0.20","4,127,446.06","4,848,000.00","4,848,000.00","84.58","United States","-","4.28","03/Nov/2028","1.13","GBP","03/Nov/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4,127,265.98","0.20","4,127,265.98","4,100,000.00","4,100,000.00","99.26","France","-","1.63","19/Jan/2026","5.00","GBP","19/Jan/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4,126,116.79","0.20","4,126,116.79","4,100,000.00","4,100,000.00","97.46","Spain","-","2.94","30/Aug/2028","4.75","GBP","30/Aug/2022"
"AMGN","AMGEN INC. RegS","Consumer Non-Cyclical","Fixed Income","4,116,333.30","0.20","4,116,333.30","4,003,000.00","4,003,000.00","100.64","United States","-","2.40","07/Dec/2026","5.50","GBP","05/Dec/2011"
"NWENET","ELECTRICITY NORTH WEST LTD RegS","Electric","Fixed Income","4,115,821.33","0.20","4,115,821.33","3,850,000.00","3,850,000.00","106.02","United Kingdom","-","1.78","25/Mar/2026","8.88","GBP","03/Aug/1995"
"ORAFP","FRANCE TELECOM SA MTN RegS","Communications","Fixed Income","4,110,773.68","0.20","4,110,773.68","4,100,000.00","4,100,000.00","97.90","France","-","13.77","22/Nov/2050","5.38","GBP","22/Nov/2010"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","4,107,611.38","0.20","4,107,611.38","4,043,000.00","4,043,000.00","99.04","Mexico","-","2.30","27/Oct/2026","5.00","GBP","27/Oct/2011"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","4,099,404.19","0.20","4,099,404.19","4,563,000.00","4,563,000.00","87.35","United States","-","4.52","02/May/2029","2.50","GBP","02/May/2019"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Communications","Fixed Income","4,076,920.00","0.20","4,076,920.00","4,033,000.00","4,033,000.00","99.78","Spain","-","1.67","02/Feb/2026","5.38","GBP","02/Feb/2006"
"ORSTED","DONG ENERGY A/S MTN RegS","Owned No Guarantee","Fixed Income","4,070,844.96","0.20","4,070,844.96","4,094,000.00","4,094,000.00","99.09","Denmark","-","10.49","09/Apr/2040","5.75","GBP","09/Apr/2010"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","4,060,731.12","0.20","4,060,731.12","4,300,000.00","4,300,000.00","93.15","France","-","2.11","22/Jul/2026","1.66","GBP","31/May/2019"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","4,051,717.37","0.20","4,051,717.37","3,800,000.00","3,800,000.00","102.61","Germany","-","2.98","18/Sept/2027","6.50","GBP","18/Sept/2023"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","4,047,760.75","0.20","4,047,760.75","4,300,000.00","4,300,000.00","93.89","Spain","-","2.69","06/Apr/2028","3.50","GBP","06/Apr/2022"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","4,017,538.48","0.20","4,017,538.48","4,100,000.00","4,100,000.00","96.94","United Kingdom","-","1.64","16/Jan/2026","3.63","GBP","16/Jan/2013"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","4,001,507.83","0.19","4,001,507.83","4,250,000.00","4,250,000.00","94.11","United States","-","2.79","26/Apr/2028","3.47","GBP","26/Apr/2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN RegS","Insurance","Fixed Income","3,997,704.56","0.19","3,997,704.56","4,385,000.00","4,385,000.00","90.70","United States","-","2.53","17/Dec/2026","1.25","GBP","17/Sept/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","3,993,570.53","0.19","3,993,570.53","4,050,000.00","4,050,000.00","98.20","United Kingdom","-","4.60","04/Oct/2030","5.45","GBP","04/Apr/2024"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","3,985,730.50","0.19","3,985,730.50","5,720,000.00","5,720,000.00","68.09","United Kingdom","-","11.05","22/Sept/2038","2.63","GBP","22/Sept/2016"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3,982,408.20","0.19","3,982,408.20","4,000,000.00","4,000,000.00","98.20","Spain","-","4.94","25/Jan/2030","5.13","GBP","25/Jan/2023"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,968,688.64","0.19","3,968,688.64","3,975,000.00","3,975,000.00","99.04","United Kingdom","-","4.05","12/Mar/2030","5.88","GBP","12/Mar/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","3,961,229.82","0.19","3,961,229.82","3,725,000.00","3,725,000.00","102.70","United States","-","5.24","06/Sept/2030","5.60","GBP","06/Sept/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","3,920,549.00","0.19","3,920,549.00","4,700,000.00","4,700,000.00","83.13","United States","-","4.43","14/Dec/2028","0.75","GBP","14/Jan/2021"
"NWG","ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS","Banking","Fixed Income","3,900,901.86","0.19","3,900,901.86","4,084,000.00","4,084,000.00","95.23","United Kingdom","-","1.79","28/Mar/2027","3.13","GBP","28/Mar/2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Consumer Cyclical","Fixed Income","3,882,274.37","0.19","3,882,274.37","4,300,000.00","4,300,000.00","89.96","United States","-","2.49","25/Nov/2026","0.75","GBP","25/Nov/2020"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","3,880,846.36","0.19","3,880,846.36","4,700,000.00","4,700,000.00","79.88","United Kingdom","-","12.36","12/Sept/2044","4.25","GBP","12/Sept/2012"
"EDF","EDF SA MTN RegS","Owned No Guarantee","Fixed Income","3,880,323.94","0.19","3,880,323.94","4,100,000.00","4,100,000.00","94.11","France","-","9.17","27/Mar/2037","5.50","GBP","27/Mar/2012"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","3,868,661.09","0.19","3,868,661.09","4,345,000.00","4,345,000.00","88.34","United Kingdom","-","3.42","17/Jan/2029","2.42","GBP","17/Jan/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","3,859,155.96","0.19","3,859,155.96","4,740,000.00","4,740,000.00","80.14","United States","-","6.62","24/Sept/2031","2.13","GBP","24/Sept/2019"
"JPM","JPMORGAN CHASE & CO MTN RegS","Banking","Fixed Income","3,852,638.96","0.19","3,852,638.96","3,950,000.00","3,950,000.00","96.24","United States","-","2.45","18/Dec/2026","3.50","GBP","18/Dec/2012"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,847,343.95","0.19","3,847,343.95","3,900,000.00","3,900,000.00","97.22","France","-","5.50","22/Oct/2030","4.88","GBP","15/Jan/2024"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","3,837,230.72","0.19","3,837,230.72","6,271,000.00","6,271,000.00","59.52","United Kingdom","-","14.25","22/Sept/2046","2.75","GBP","22/Sept/2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,827,067.66","0.19","3,827,067.66","4,050,000.00","4,050,000.00","93.59","United Kingdom","-","3.45","20/Jan/2028","3.25","GBP","20/Jan/2016"
"SSELN","SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS","Electric","Fixed Income","3,814,514.48","0.19","3,814,514.48","3,900,000.00","3,900,000.00","96.20","United Kingdom","-","11.74","15/Jan/2044","5.50","GBP","15/Jan/2024"
"ATH","ATHENE GLOBAL FUNDING RegS","Insurance","Fixed Income","3,814,217.09","0.19","3,814,217.09","4,300,000.00","4,300,000.00","87.94","United States","-","3.36","24/Nov/2027","1.75","GBP","25/Nov/2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","3,813,247.99","0.19","3,813,247.99","3,825,000.00","3,825,000.00","98.30","United States","-","2.90","09/Jul/2027","4.50","GBP","09/Jan/2024"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3,807,716.79","0.18","3,807,716.79","3,863,000.00","3,863,000.00","98.27","United Kingdom","-","11.60","10/Apr/2042","5.25","GBP","10/Apr/2007"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","3,803,958.45","0.18","3,803,958.45","4,225,000.00","4,225,000.00","89.93","United Kingdom","-","2.79","12/Apr/2028","2.00","GBP","12/Jan/2022"
"FI","FISERV INC","Technology","Fixed Income","3,798,456.52","0.18","3,798,456.52","4,290,000.00","4,290,000.00","86.04","United States","-","6.16","01/Jul/2031","3.00","GBP","01/Jul/2019"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Insurance","Fixed Income","3,785,173.26","0.18","3,785,173.26","3,725,000.00","3,725,000.00","99.69","United States","-","3.22","12/Dec/2027","5.00","GBP","12/Dec/2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","3,776,710.22","0.18","3,776,710.22","4,100,000.00","4,100,000.00","91.64","United States","-","4.79","12/Sept/2029","3.50","GBP","12/Sept/2012"
"MET","METLIFE GLOBAL FUNDING INC MTN RegS","Insurance","Fixed Income","3,771,927.60","0.18","3,771,927.60","3,904,000.00","3,904,000.00","96.31","United States","-","2.28","30/Sept/2026","3.50","GBP","27/Sept/2012"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","3,768,126.96","0.18","3,768,126.96","4,000,000.00","4,000,000.00","93.59","Spain","-","1.51","03/Dec/2026","1.50","GBP","03/Jun/2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","3,757,018.57","0.18","3,757,018.57","3,825,000.00","3,825,000.00","95.03","Canada","-","2.84","14/Jun/2027","3.63","GBP","14/Jun/2022"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,751,869.49","0.18","3,751,869.49","4,512,000.00","4,512,000.00","81.95","United Kingdom","-","10.30","11/Feb/2041","5.50","GBP","11/Feb/2011"
"KEL","YORKSHIRE WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","3,745,151.58","0.18","3,745,151.58","5,850,000.00","5,850,000.00","63.92","United Kingdom","-","12.44","18/Apr/2041","2.75","GBP","18/Apr/2019"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Communications","Fixed Income","3,744,621.22","0.18","3,744,621.22","4,173,000.00","4,173,000.00","88.66","Luxembourg","-","3.26","17/Oct/2027","2.00","GBP","17/Oct/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","3,727,206.70","0.18","3,727,206.70","3,400,000.00","3,400,000.00","104.02","France","-","4.80","14/Jun/2031","6.38","GBP","14/Jun/2023"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Fixed Income","3,720,878.05","0.18","3,720,878.05","3,950,000.00","3,950,000.00","93.04","United Kingdom","-","2.13","22/Jul/2026","1.50","GBP","11/Jun/2019"
"VMUKLN","CYBG PLC MTN RegS","Banking","Fixed Income","3,717,785.63","0.18","3,717,785.63","3,800,000.00","3,800,000.00","97.43","United Kingdom","-","1.96","25/Sept/2026","4.00","GBP","25/Sept/2018"
"SVTLN","SEVERN TRENT WATER UTIL RegS","Utility Other","Fixed Income","3,705,605.99","0.18","3,705,605.99","3,421,000.00","3,421,000.00","102.69","United Kingdom","-","4.21","07/Jun/2029","6.25","GBP","07/Jun/1999"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","3,697,389.27","0.18","3,697,389.27","4,325,000.00","4,325,000.00","85.24","United States","-","3.48","08/Dec/2027","0.63","GBP","08/Jan/2021"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,696,912.64","0.18","3,696,912.64","3,500,000.00","3,500,000.00","102.24","United Kingdom","-","2.19","07/Nov/2027","7.00","GBP","07/Nov/2023"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","3,692,654.32","0.18","3,692,654.32","4,750,000.00","4,750,000.00","75.28","United Kingdom","-","10.80","08/Jun/2038","2.75","GBP","08/Apr/2022"
