﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"03.Mai2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"472’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"OKTA","OKTA INC CLASS A","IT","Aktien","16’402’976.05","0.03","16’402’976.05","169’891.00","96.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","16’303’611.92","0.03","16’303’611.92","234’382.00","69.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","16’302’896.64","0.03","16’302’896.64","261’936.00","62.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","16’199’437.46","0.03","16’199’437.46","117’917.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","16’155’195.74","0.03","16’155’195.74","140’078.00","115.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","16’138’152.03","0.03","16’138’152.03","1’612’203.00","10.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","16’132’914.00","0.03","16’132’914.00","125’940.00","128.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","16’061’233.86","0.03","16’061’233.86","208’398.00","77.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","15’920’117.08","0.03","15’920’117.08","135’814.00","117.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","15’919’093.06","0.03","15’919’093.06","159’718.00","99.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","15’798’765.29","0.03","15’798’765.29","170’779.00","92.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","15’780’922.15","0.03","15’780’922.15","515’885.00","30.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","15’744’475.20","0.03","15’744’475.20","134’224.00","117.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","15’592’976.24","0.03","15’592’976.24","1’079’846.00","14.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","15’585’900.05","0.03","15’585’900.05","154’087.00","101.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","15’474’789.75","0.03","15’474’789.75","219’345.00","70.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","15’458’742.27","0.03","15’458’742.27","33’699.00","458.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","15’452’112.64","0.03","15’452’112.64","91’802.00","168.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","15’373’817.70","0.03","15’373’817.70","33’094.00","464.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","15’327’862.22","0.03","15’327’862.22","205’826.00","74.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","15’297’807.95","0.03","15’297’807.95","57’595.00","265.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","15’220’254.13","0.03","15’220’254.13","1’019’441.00","14.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","15’220’502.14","0.03","15’220’502.14","1’292’063.00","11.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","15’175’261.98","0.03","15’175’261.98","204’822.00","74.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","15’037’828.52","0.03","15’037’828.52","55’484.00","271.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","15’006’354.58","0.03","15’006’354.58","268’306.00","55.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","14’967’423.90","0.03","14’967’423.90","41’046.00","364.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","14’923’550.44","0.03","14’923’550.44","61’637.00","242.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","14’900’556.94","0.03","14’900’556.94","136’427.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","14’894’153.50","0.03","14’894’153.50","105’850.00","140.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","14’772’398.40","0.03","14’772’398.40","193’356.00","76.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","14’660’720.58","0.03","14’660’720.58","195’294.00","75.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","14’595’762.44","0.03","14’595’762.44","177’737.00","82.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","14’388’735.75","0.03","14’388’735.75","71’355.00","201.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","14’366’948.47","0.03","14’366’948.47","757’351.00","18.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","14’365’412.28","0.03","14’365’412.28","151’758.00","94.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","14’283’555.00","0.03","14’283’555.00","166’475.00","85.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","14’279’218.88","0.03","14’279’218.88","86’248.00","165.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","14’198’189.67","0.03","14’198’189.67","229’707.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","14’102’980.80","0.03","14’102’980.80","756’192.00","18.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","14’105’732.88","0.03","14’105’732.88","275’718.00","51.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","14’008’636.32","0.03","14’008’636.32","193’918.00","72.24","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","14’006’291.04","0.03","14’006’291.04","124’434.00","112.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","13’933’312.00","0.03","13’933’312.00","147’100.00","94.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","13’920’985.26","0.03","13’920’985.26","112’602.00","123.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","13’900’199.04","0.03","13’900’199.04","301’392.00","46.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","13’870’341.72","0.03","13’870’341.72","269’118.00","51.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","13’818’544.58","0.03","13’818’544.58","173’578.00","79.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","13’775’484.36","0.03","13’775’484.36","65’361.00","210.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","13’726’224.30","0.03","13’726’224.30","180’870.00","75.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","13’703’734.60","0.03","13’703’734.60","81’140.00","168.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","13’689’478.40","0.03","13’689’478.40","768’640.00","17.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","13’603’074.02","0.03","13’603’074.02","728’606.00","18.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","13’564’886.08","0.03","13’564’886.08","101’488.00","133.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","13’551’640.84","0.03","13’551’640.84","33’667.00","402.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","13’478’793.66","0.03","13’478’793.66","60’462.00","222.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","13’471’860.30","0.03","13’471’860.30","705’333.00","19.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","13’417’645.93","0.03","13’417’645.93","110’279.00","121.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","13’387’570.68","0.03","13’387’570.68","251’457.00","53.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","13’372’600.30","0.03","13’372’600.30","247’183.00","54.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","13’368’635.28","0.03","13’368’635.28","111’294.00","120.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","13’363’051.52","0.03","13’363’051.52","259’376.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","13’362’718.37","0.03","13’362’718.37","132’817.00","100.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","13’344’763.56","0.03","13’344’763.56","367’827.00","36.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","13’225’555.64","0.02","13’225’555.64","171’116.00","77.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","13’223’648.00","0.02","13’223’648.00","50’395.00","262.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","13’188’303.45","0.02","13’188’303.45","259’357.00","50.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","13’093’413.52","0.02","13’093’413.52","75’064.00","174.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","13’067’850.52","0.02","13’067’850.52","39’554.00","330.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","13’064’289.24","0.02","13’064’289.24","153’553.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","13’042’578.12","0.02","13’042’578.12","230’109.00","56.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","13’036’938.20","0.02","13’036’938.20","218’009.00","59.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","13’017’353.32","0.02","13’017’353.32","55’756.00","233.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’998’808.72","0.02","12’998’808.72","114’993.00","113.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","12’971’837.16","0.02","12’971’837.16","107’847.00","120.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","12’939’978.92","0.02","12’939’978.92","453’398.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","12’902’883.68","0.02","12’902’883.68","334’792.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","12’803’564.40","0.02","12’803’564.40","68’955.00","185.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","12’763’915.84","0.02","12’763’915.84","122’096.00","104.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","12’749’694.45","0.02","12’749’694.45","290’757.00","43.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","12’740’597.29","0.02","12’740’597.29","112’639.00","113.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","12’728’875.40","0.02","12’728’875.40","77’530.00","164.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","12’623’808.84","0.02","12’623’808.84","62’266.00","202.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","12’616’592.60","0.02","12’616’592.60","245’459.00","51.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","12’581’406.72","0.02","12’581’406.72","409’551.00","30.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","12’429’976.32","0.02","12’429’976.32","39’596.00","313.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","12’406’694.40","0.02","12’406’694.40","287’192.00","43.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","12’291’514.84","0.02","12’291’514.84","473’479.00","25.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","12’289’631.40","0.02","12’289’631.40","116’955.00","105.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","12’246’667.88","0.02","12’246’667.88","161’204.00","75.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","12’221’332.50","0.02","12’221’332.50","125’347.00","97.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","12’202’093.02","0.02","12’202’093.02","196’586.00","62.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","12’195’714.07","0.02","12’195’714.07","319’009.00","38.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","12’194’604.84","0.02","12’194’604.84","73’956.00","164.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","12’193’476.10","0.02","12’193’476.10","31’382.00","388.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","12’185’210.44","0.02","12’185’210.44","608’348.00","20.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12’168’627.36","0.02","12’168’627.36","340’286.00","35.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","12’139’465.28","0.02","12’139’465.28","55’604.00","218.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","12’036’056.49","0.02","12’036’056.49","190’053.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","12’009’011.82","0.02","12’009’011.82","194’038.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","11’919’165.12","0.02","11’919’165.12","290’428.00","41.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","11’915’182.41","0.02","11’915’182.41","419’401.00","28.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","11’896’187.68","0.02","11’896’187.68","341’452.00","34.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","11’871’321.80","0.02","11’871’321.80","122’410.00","96.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","11’794’701.24","0.02","11’794’701.24","1’027’413.00","11.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","11’789’367.69","0.02","11’789’367.69","37’423.00","315.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","11’751’054.72","0.02","11’751’054.72","71’184.00","165.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","11’668’486.50","0.02","11’668’486.50","56’166.00","207.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","11’632’193.91","0.02","11’632’193.91","168’071.00","69.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","11’610’741.35","0.02","11’610’741.35","253’565.00","45.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","11’545’126.24","0.02","11’545’126.24","150’641.00","76.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","11’518’257.52","0.02","11’518’257.52","393’652.00","29.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","11’502’260.13","0.02","11’502’260.13","167’403.00","68.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","11’498’838.02","0.02","11’498’838.02","70’282.00","163.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","11’396’670.12","0.02","11’396’670.12","289’476.00","39.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","11’360’870.40","0.02","11’360’870.40","92’455.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","11’328’437.02","0.02","11’328’437.02","20’171.00","561.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","11’309’270.05","0.02","11’309’270.05","195’493.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","11’286’256.80","0.02","11’286’256.80","28’210.00","400.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","11’173’098.44","0.02","11’173’098.44","132’524.00","84.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","11’158’735.77","0.02","11’158’735.77","86’967.00","128.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","11’125’889.25","0.02","11’125’889.25","242’025.00","45.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","11’013’473.73","0.02","11’013’473.73","41’069.00","268.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","10’930’976.68","0.02","10’930’976.68","310’804.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","10’915’404.50","0.02","10’915’404.50","193’193.00","56.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","10’918’276.20","0.02","10’918’276.20","65’106.00","167.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","10’910’964.35","0.02","10’910’964.35","52’621.00","207.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","10’821’023.82","0.02","10’821’023.82","160’098.00","67.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","10’819’639.38","0.02","10’819’639.38","64’086.00","168.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","10’699’153.92","0.02","10’699’153.92","199’017.00","53.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","10’679’884.32","0.02","10’679’884.32","92’804.00","115.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","10’671’503.82","0.02","10’671’503.82","115’982.00","92.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","10’578’844.08","0.02","10’578’844.08","142’996.00","73.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","10’572’521.60","0.02","10’572’521.60","52’652.00","200.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","10’540’820.25","0.02","10’540’820.25","127’845.00","82.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","10’446’463.72","0.02","10’446’463.72","178’511.00","58.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","10’400’953.26","0.02","10’400’953.26","62’679.00","165.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","10’402’687.44","0.02","10’402’687.44","146’682.00","70.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","10’391’644.69","0.02","10’391’644.69","42’203.00","246.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","10’386’359.46","0.02","10’386’359.46","119’838.00","86.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","10’379’870.00","0.02","10’379’870.00","175’930.00","59.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
