﻿iShares S&P Mid-Cap 400 Value ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"64,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KEX","KIRBY CORP","EQUITY","Industrials","Equity","21,780,462.18","0.30","21,780,462.18","201,354.00","108.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Equity","21,765,383.64","0.30","21,765,383.64","563,724.00","38.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","EQUITY","Information Technology","Equity","21,618,456.12","0.30","21,618,456.12","187,758.00","115.14","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materials","Equity","21,610,106.00","0.30","21,610,106.00","415,100.00","52.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","EQUITY","Industrials","Equity","21,571,881.25","0.30","21,571,881.25","156,875.00","137.51","United States","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","21,533,146.52","0.30","21,533,146.52","87,526.00","246.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","EQUITY","Industrials","Equity","21,475,392.47","0.30","21,475,392.47","285,691.00","75.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","21,393,458.12","0.30","21,393,458.12","484,234.00","44.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","EQUITY","Materials","Equity","21,186,144.72","0.29","21,186,144.72","473,751.00","44.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","21,114,254.25","0.29","21,114,254.25","324,585.00","65.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","EQUITY","Consumer Discretionary","Equity","20,933,584.48","0.29","20,933,584.48","1,157,831.00","18.08","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","EQUITY","Real Estate","Equity","20,760,174.60","0.29","20,760,174.60","624,930.00","33.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","EQUITY","Consumer Discretionary","Equity","20,738,889.01","0.29","20,738,889.01","172,207.00","120.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Real Estate","Equity","20,713,525.60","0.29","20,713,525.60","1,314,310.00","15.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","EQUITY","Financials","Equity","20,700,429.86","0.29","20,700,429.86","353,914.00","58.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","20,669,116.18","0.29","20,669,116.18","314,407.00","65.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Equity","20,563,317.50","0.29","20,563,317.50","262,790.00","78.25","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Equity","20,414,520.09","0.28","20,414,520.09","255,789.00","79.81","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","20,371,708.56","0.28","20,371,708.56","888,818.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Equity","20,321,504.55","0.28","20,321,504.55","988,881.00","20.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","20,299,944.84","0.28","20,299,944.84","336,426.00","60.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","EQUITY","Industrials","Equity","20,275,632.52","0.28","20,275,632.52","231,748.00","87.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrials","Equity","20,132,584.14","0.28","20,132,584.14","78,343.00","256.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","EQUITY","Health Care","Equity","20,003,564.31","0.28","20,003,564.31","315,663.00","63.37","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","EQUITY","Consumer Staples","Equity","19,998,037.50","0.28","19,998,037.50","360,325.00","55.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","EQUITY","Health Care","Equity","19,962,950.40","0.28","19,962,950.40","35,264.00","566.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","19,960,153.68","0.28","19,960,153.68","422,616.00","47.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Utilities","Equity","19,921,215.10","0.28","19,921,215.10","321,829.00","61.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","EQUITY","Information Technology","Equity","19,840,047.00","0.28","19,840,047.00","243,975.00","81.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Health Care","Equity","19,825,642.50","0.28","19,825,642.50","1,003,830.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","EQUITY","Consumer Discretionary","Equity","19,810,039.39","0.27","19,810,039.39","1,660,523.00","11.93","United States","NASDAQ","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","EQUITY","Health Care","Equity","19,625,199.00","0.27","19,625,199.00","246,084.00","79.75","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","19,592,739.90","0.27","19,592,739.90","1,495,629.00","13.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Equity","19,318,025.49","0.27","19,318,025.49","291,769.00","66.21","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Communication","Equity","19,189,472.16","0.27","19,189,472.16","200,496.00","95.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","EQUITY","Communication","Equity","19,015,669.72","0.26","19,015,669.72","1,162,327.00","16.36","United States","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","EQUITY","Real Estate","Equity","18,944,432.80","0.26","18,944,432.80","464,780.00","40.76","United States","NASDAQ","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","EQUITY","Real Estate","Equity","18,852,639.12","0.26","18,852,639.12","1,353,384.00","13.93","United States","NASDAQ","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","18,783,016.06","0.26","18,783,016.06","502,354.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Equity","18,766,729.52","0.26","18,766,729.52","870,442.00","21.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Real Estate","Equity","18,527,790.06","0.26","18,527,790.06","402,603.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Real Estate","Equity","18,497,651.09","0.26","18,497,651.09","531,389.00","34.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","EQUITY","Consumer Discretionary","Equity","18,438,454.32","0.26","18,438,454.32","193,336.00","95.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","EQUITY","Financials","Equity","18,330,048.75","0.25","18,330,048.75","376,001.00","48.75","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","Information Technology","Equity","18,324,142.47","0.25","18,324,142.47","604,159.00","30.33","United States","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","18,223,470.45","0.25","18,223,470.45","358,377.00","50.85","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Equity","18,222,734.50","0.25","18,222,734.50","2,496,265.00","7.30","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","17,408,190.24","0.24","17,408,190.24","181,392.00","95.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","EQUITY","Consumer Discretionary","Equity","17,334,838.80","0.24","17,334,838.80","114,060.00","151.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","EQUITY","Information Technology","Equity","17,177,779.20","0.24","17,177,779.20","394,710.00","43.52","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","EQUITY","Health Care","Equity","17,159,072.63","0.24","17,159,072.63","217,121.00","79.03","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","EQUITY","Consumer Discretionary","Equity","17,145,490.49","0.24","17,145,490.49","1,571,539.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Equity","17,096,697.06","0.24","17,096,697.06","640,086.00","26.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","EQUITY","Information Technology","Equity","16,840,801.78","0.23","16,840,801.78","282,469.00","59.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","16,694,075.86","0.23","16,694,075.86","251,834.00","66.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","EQUITY","Consumer Discretionary","Equity","16,686,008.28","0.23","16,686,008.28","491,343.00","33.96","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Real Estate","Equity","16,650,689.00","0.23","16,650,689.00","106,150.00","156.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","EQUITY","Financials","Equity","16,429,990.00","0.23","16,429,990.00","773,176.00","21.25","United States","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","Information Technology","Equity","16,413,542.73","0.23","16,413,542.73","738,351.00","22.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Equity","16,400,495.72","0.23","16,400,495.72","160,349.00","102.28","United States","NASDAQ","USD","1.00","USD","-"
"GATX","GATX CORP","EQUITY","Industrials","Equity","16,286,526.09","0.23","16,286,526.09","130,847.00","124.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Equity","16,129,148.62","0.22","16,129,148.62","276,326.00","58.37","United States","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","EQUITY","Health Care","Equity","16,104,613.80","0.22","16,104,613.80","290,697.00","55.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","EQUITY","Communication","Equity","16,005,030.30","0.22","16,005,030.30","1,152,270.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","Information Technology","Equity","15,964,357.74","0.22","15,964,357.74","81,793.00","195.18","United States","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","EQUITY","Consumer Discretionary","Equity","15,718,987.52","0.22","15,718,987.52","533,933.00","29.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Equity","15,674,275.80","0.22","15,674,275.80","478,020.00","32.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","EQUITY","Industrials","Equity","15,214,467.80","0.21","15,214,467.80","275,126.00","55.30","United States","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Consumer Discretionary","Equity","15,103,180.20","0.21","15,103,180.20","21,038.00","717.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","14,841,260.64","0.21","14,841,260.64","580,644.00","25.56","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","EQUITY","Real Estate","Equity","14,806,106.64","0.21","14,806,106.64","497,016.00","29.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","EQUITY","Consumer Discretionary","Equity","14,743,175.92","0.20","14,743,175.92","215,512.00","68.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Equity","14,455,916.00","0.20","14,455,916.00","4,251,740.00","3.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","EQUITY","Consumer Discretionary","Equity","14,437,731.91","0.20","14,437,731.91","75,523.00","191.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","14,387,285.16","0.20","14,387,285.16","875,139.00","16.44","United States","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","EQUITY","Health Care","Equity","14,312,966.52","0.20","14,312,966.52","1,158,007.00","12.36","United States","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","EQUITY","Health Care","Equity","14,124,470.50","0.20","14,124,470.50","1,153,018.00","12.25","United States","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","EQUITY","Consumer Discretionary","Equity","14,102,491.44","0.20","14,102,491.44","214,846.00","65.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Health Care","Equity","13,973,258.28","0.19","13,973,258.28","466,086.00","29.98","United States","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","EQUITY","Information Technology","Equity","13,853,237.58","0.19","13,853,237.58","88,361.00","156.78","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","EQUITY","Financials","Equity","13,522,539.02","0.19","13,522,539.02","450,451.00","30.02","United States","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","EQUITY","Financials","Equity","13,407,390.08","0.19","13,407,390.08","295,057.00","45.44","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","EQUITY","Communication","Equity","13,320,483.84","0.18","13,320,483.84","268,992.00","49.52","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","EQUITY","Industrials","Equity","13,302,359.95","0.18","13,302,359.95","144,827.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","EQUITY","Health Care","Equity","13,209,901.74","0.18","13,209,901.74","98,574.00","134.01","United States","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","13,042,688.99","0.18","13,042,688.99","370,847.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","EQUITY","Consumer Discretionary","Equity","12,979,266.72","0.18","12,979,266.72","138,786.00","93.52","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","12,916,538.66","0.18","12,916,538.66","209,582.00","61.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","EQUITY","Industrials","Equity","12,671,209.33","0.18","12,671,209.33","257,179.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","EQUITY","Consumer Discretionary","Equity","12,601,768.75","0.17","12,601,768.75","156,875.00","80.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","EQUITY","Consumer Discretionary","Equity","12,491,225.25","0.17","12,491,225.25","354,361.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","EQUITY","Health Care","Equity","12,487,179.44","0.17","12,487,179.44","199,412.00","62.62","United States","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","12,288,001.95","0.17","12,288,001.95","117,735.00","104.37","United States","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","EQUITY","Industrials","Equity","12,259,284.80","0.17","12,259,284.80","134,540.00","91.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","EQUITY","Energy","Equity","12,231,444.40","0.17","12,231,444.40","368,417.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","EQUITY","Consumer Discretionary","Equity","12,062,820.00","0.17","12,062,820.00","49,236.00","245.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrials","Equity","12,046,811.49","0.17","12,046,811.49","414,407.00","29.07","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Consumer Discretionary","Equity","12,017,842.98","0.17","12,017,842.98","164,786.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","EQUITY","Information Technology","Equity","11,862,871.80","0.16","11,862,871.80","135,390.00","87.62","United States","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","EQUITY","Consumer Staples","Equity","11,839,945.50","0.16","11,839,945.50","61,850.00","191.43","United States","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","Information Technology","Equity","11,796,667.68","0.16","11,796,667.68","119,014.00","99.12","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","EQUITY","Financials","Equity","11,758,389.75","0.16","11,758,389.75","82,083.00","143.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","11,600,567.36","0.16","11,600,567.36","397,552.00","29.18","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","Information Technology","Equity","11,592,779.40","0.16","11,592,779.40","149,430.00","77.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrials","Equity","11,580,041.62","0.16","11,580,041.62","67,193.00","172.34","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Equity","11,549,363.28","0.16","11,549,363.28","62,741.00","184.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","EQUITY","Financials","Equity","11,509,409.34","0.16","11,509,409.34","298,094.00","38.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","11,503,707.00","0.16","11,503,707.00","840,300.00","13.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","EQUITY","Health Care","Equity","11,468,035.84","0.16","11,468,035.84","289,013.00","39.68","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Communication","Equity","11,394,748.44","0.16","11,394,748.44","363,817.00","31.32","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","11,378,220.00","0.16","11,378,220.00","135,455.00","84.00","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","11,182,954.16","0.16","11,182,954.16","241,324.00","46.34","United States","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrials","Equity","11,160,246.24","0.15","11,160,246.24","122,694.00","90.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","EQUITY","Health Care","Equity","10,990,279.83","0.15","10,990,279.83","119,291.00","92.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","EQUITY","Information Technology","Equity","10,914,302.75","0.15","10,914,302.75","165,997.00","65.75","United States","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","EQUITY","Industrials","Equity","10,852,206.40","0.15","10,852,206.40","104,048.00","104.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materials","Equity","10,738,236.60","0.15","10,738,236.60","2,360,052.00","4.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","EQUITY","Consumer Discretionary","Equity","10,738,817.10","0.15","10,738,817.10","570,910.00","18.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","EQUITY","Information Technology","Equity","10,539,689.36","0.15","10,539,689.36","102,616.00","102.71","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","10,387,311.00","0.14","10,387,311.00","783,948.00","13.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materials","Equity","10,362,244.00","0.14","10,362,244.00","151,850.00","68.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","EQUITY","Information Technology","Equity","10,242,664.90","0.14","10,242,664.90","43,894.00","233.35","United States","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Equity","10,218,851.65","0.14","10,218,851.65","178,745.00","57.17","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","EQUITY","Health Care","Equity","10,215,778.86","0.14","10,215,778.86","111,174.00","91.89","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","EQUITY","Information Technology","Equity","10,189,740.82","0.14","10,189,740.82","390,262.00","26.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","EQUITY","Consumer Discretionary","Equity","10,095,208.50","0.14","10,095,208.50","89,895.00","112.30","United States","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","EQUITY","Materials","Equity","9,873,285.40","0.14","9,873,285.40","107,365.00","91.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","9,661,151.78","0.13","9,661,151.78","173,201.00","55.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Real Estate","Equity","9,639,990.93","0.13","9,639,990.93","402,169.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","9,552,091.08","0.13","9,552,091.08","131,084.00","72.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","EQUITY","Materials","Equity","9,186,819.20","0.13","9,186,819.20","149,720.00","61.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","EQUITY","Consumer Discretionary","Equity","8,859,979.98","0.12","8,859,979.98","451,579.00","19.62","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","8,821,550.72","0.12","8,821,550.72","74,056.00","119.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Health Care","Equity","8,615,964.49","0.12","8,615,964.49","358,849.00","24.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Consumer Discretionary","Equity","8,586,606.84","0.12","8,586,606.84","105,383.00","81.48","United States","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Health Care","Equity","8,451,263.84","0.12","8,451,263.84","753,904.00","11.21","United States","NASDAQ","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Consumer Staples","Equity","8,377,343.85","0.12","8,377,343.85","236,715.00","35.39","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Consumer Staples","Equity","8,258,933.34","0.11","8,258,933.34","29,862.00","276.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Real Estate","Equity","8,228,829.60","0.11","8,228,829.60","231,472.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materials","Equity","8,078,907.08","0.11","8,078,907.08","507,788.00","15.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","EQUITY","Information Technology","Equity","7,981,865.70","0.11","7,981,865.70","95,534.00","83.55","United States","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","Information Technology","Equity","7,850,264.04","0.11","7,850,264.04","272,484.00","28.81","United States","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","EQUITY","Industrials","Equity","7,800,049.18","0.11","7,800,049.18","96,607.00","80.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","7,501,910.00","0.10","7,501,910.00","96,500.00","77.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","EQUITY","Consumer Discretionary","Equity","7,369,264.56","0.10","7,369,264.56","1,109,829.00","6.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Consumer Discretionary","Equity","7,223,883.24","0.10","7,223,883.24","1,121,721.00","6.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","EQUITY","Information Technology","Equity","7,132,957.65","0.10","7,132,957.65","93,793.00","76.05","United States","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","EQUITY","Real Estate","Equity","6,916,680.18","0.10","6,916,680.18","168,453.00","41.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Consumer Discretionary","Equity","6,648,958.12","0.09","6,648,958.12","159,371.00","41.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
