﻿iShares ESG Advanced MSCI USA ETF
Fondsposition per,"01.Mai2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"22’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’692’165.87","0.18","1’692’165.87","2’593.00","652.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’678’957.88","0.18","1’678’957.88","13’586.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’670’831.50","0.18","1’670’831.50","6’194.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’669’743.45","0.18","1’669’743.45","12’751.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’645’897.50","0.18","1’645’897.50","8’275.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’632’937.02","0.17","1’632’937.02","11’869.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’616’214.20","0.17","1’616’214.20","23’420.00","69.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’607’409.40","0.17","1’607’409.40","12’620.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’593’937.26","0.17","1’593’937.26","5’878.00","271.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’590’616.42","0.17","1’590’616.42","16’361.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","1’568’560.92","0.17","1’568’560.92","2’588.00","606.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","1’561’287.75","0.17","1’561’287.75","7’275.00","214.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’555’150.98","0.17","1’555’150.98","9’687.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’541’126.23","0.16","1’541’126.23","1’351.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’535’564.80","0.16","1’535’564.80","14’080.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’520’921.88","0.16","1’520’921.88","4’731.00","321.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","1’476’534.96","0.16","1’476’534.96","44’102.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’473’455.25","0.16","1’473’455.25","1’179.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1’463’169.18","0.16","1’463’169.18","4’026.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","1’457’853.65","0.16","1’457’853.65","3’905.00","373.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’456’278.33","0.15","1’456’278.33","8’429.00","172.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’451’571.32","0.15","1’451’571.32","7’724.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’441’658.40","0.15","1’441’658.40","19’110.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’432’233.00","0.15","1’432’233.00","28’050.00","51.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’429’925.25","0.15","1’429’925.25","16’575.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’425’810.60","0.15","1’425’810.60","5’598.00","254.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’421’679.42","0.15","1’421’679.42","21’289.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","1’415’170.68","0.15","1’415’170.68","13’318.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’391’103.91","0.15","1’391’103.91","1’391’104.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’379’489.15","0.15","1’379’489.15","9’517.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’359’269.80","0.14","1’359’269.80","5’234.00","259.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1’358’918.96","0.14","1’358’918.96","11’366.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’353’117.60","0.14","1’353’117.60","8’280.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","1’344’723.85","0.14","1’344’723.85","7’561.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’341’137.70","0.14","1’341’137.70","12’159.00","110.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","1’333’562.88","0.14","1’333’562.88","11’248.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1’329’422.40","0.14","1’329’422.40","10’848.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","1’320’284.55","0.14","1’320’284.55","9’035.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’317’513.60","0.14","1’317’513.60","10’530.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’312’543.16","0.14","1’312’543.16","11’738.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’275’147.00","0.14","1’275’147.00","171.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1’244’783.54","0.13","1’244’783.54","17’654.00","70.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1’238’338.86","0.13","1’238’338.86","6’402.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’231’871.30","0.13","1’231’871.30","15’773.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1’229’328.13","0.13","1’229’328.13","6’667.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","1’223’349.63","0.13","1’223’349.63","16’733.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’200’790.78","0.13","1’200’790.78","3’854.00","311.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","1’192’868.82","0.13","1’192’868.82","12’639.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’187’846.29","0.13","1’187’846.29","7’577.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","1’163’218.08","0.12","1’163’218.08","17’036.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","1’158’810.03","0.12","1’158’810.03","13’797.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’154’515.44","0.12","1’154’515.44","70’226.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’140’716.16","0.12","1’140’716.16","1’392.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","1’137’414.96","0.12","1’137’414.96","6’501.00","174.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","1’126’991.52","0.12","1’126’991.52","33’069.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","1’124’523.65","0.12","1’124’523.65","11’135.00","100.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","1’120’294.92","0.12","1’120’294.92","18’709.00","59.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’119’586.20","0.12","1’119’586.20","3’935.00","284.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","1’102’380.48","0.12","1’102’380.48","5’829.00","189.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","1’094’913.60","0.12","1’094’913.60","5’340.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","1’090’564.90","0.12","1’090’564.90","13’187.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","1’088’169.50","0.12","1’088’169.50","2’915.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","1’084’261.16","0.12","1’084’261.16","4’084.00","265.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’077’910.10","0.11","1’077’910.10","8’314.00","129.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’069’505.04","0.11","1’069’505.04","8’578.00","124.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","1’068’098.85","0.11","1’068’098.85","78’249.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’067’101.63","0.11","1’067’101.63","3’149.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","1’065’919.50","0.11","1’065’919.50","15’282.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","1’055’940.86","0.11","1’055’940.86","2’626.00","402.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","1’053’243.41","0.11","1’053’243.41","2’297.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’042’000.38","0.11","1’042’000.38","8’922.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","1’038’676.50","0.11","1’038’676.50","7’050.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","1’028’947.10","0.11","1’028’947.10","12’886.00","79.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","1’026’869.20","0.11","1’026’869.20","5’708.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’026’176.28","0.11","1’026’176.28","6’843.00","149.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’023’124.20","0.11","1’023’124.20","13’724.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","1’018’210.16","0.11","1’018’210.16","3’223.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’014’178.94","0.11","1’014’178.94","2’633.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","1’001’774.05","0.11","1’001’774.05","10’697.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","1’000’167.41","0.11","1’000’167.41","8’111.00","123.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","998’962.88","0.11","998’962.88","13’096.00","76.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","993’510.19","0.11","993’510.19","50’767.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","993’408.08","0.11","993’408.08","22’598.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","982’550.14","0.10","982’550.14","5’533.00","177.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","981’714.42","0.10","981’714.42","1’901.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","978’641.65","0.10","978’641.65","2’555.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","974’161.75","0.10","974’161.75","6’445.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","968’865.96","0.10","968’865.96","10’806.00","89.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","958’452.00","0.10","958’452.00","4’400.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","954’031.62","0.10","954’031.62","125’201.00","7.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","952’867.50","0.10","952’867.50","21’750.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","945’295.10","0.10","945’295.10","6’770.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","941’585.20","0.10","941’585.20","3’320.00","283.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","940’629.80","0.10","940’629.80","8’270.00","113.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","938’548.05","0.10","938’548.05","11’301.00","83.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","930’094.59","0.10","930’094.59","10’839.00","85.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","912’971.12","0.10","912’971.12","4’124.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","892’648.68","0.09","892’648.68","36’554.00","24.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","889’565.17","0.09","889’565.17","3’107.00","286.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","887’580.82","0.09","887’580.82","7’258.00","122.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","880’689.36","0.09","880’689.36","7’864.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","875’183.40","0.09","875’183.40","2’366.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","866’412.05","0.09","866’412.05","2’065.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","858’137.28","0.09","858’137.28","5’016.00","171.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","856’686.60","0.09","856’686.60","2’772.00","309.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","848’549.39","0.09","848’549.39","10’183.00","83.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","844’173.20","0.09","844’173.20","4’846.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","843’588.90","0.09","843’588.90","14’805.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","840’173.58","0.09","840’173.58","12’251.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","836’716.65","0.09","836’716.65","6’083.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","829’500.34","0.09","829’500.34","4’814.00","172.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","823’897.88","0.09","823’897.88","1’828.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","823’428.48","0.09","823’428.48","6’304.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","821’849.94","0.09","821’849.94","8’146.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","814’240.71","0.09","814’240.71","10’443.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","807’960.56","0.09","807’960.56","4’807.00","168.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","796’936.92","0.08","796’936.92","8’538.00","93.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","796’771.08","0.08","796’771.08","6’966.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","794’137.16","0.08","794’137.16","25’834.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","790’567.56","0.08","790’567.56","10’596.00","74.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","789’492.90","0.08","789’492.90","8’743.00","90.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","787’864.65","0.08","787’864.65","1’731.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","787’508.19","0.08","787’508.19","13’441.00","58.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","776’922.08","0.08","776’922.08","7’388.00","105.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","770’555.72","0.08","770’555.72","2’878.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","765’888.25","0.08","765’888.25","2’935.00","260.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","762’126.70","0.08","762’126.70","8’293.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","759’632.33","0.08","759’632.33","5’311.00","143.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","754’222.00","0.08","754’222.00","6’338.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","754’010.04","0.08","754’010.04","10’468.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","753’512.00","0.08","753’512.00","2’096.00","359.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","748’894.53","0.08","748’894.53","6’971.00","107.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","744’164.19","0.08","744’164.19","50’589.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","739’952.02","0.08","739’952.02","3’149.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","732’036.48","0.08","732’036.48","9’114.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","729’135.68","0.08","729’135.68","4’459.00","163.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","722’424.32","0.08","722’424.32","38’264.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","718’086.60","0.08","718’086.60","38’115.00","18.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","706’332.31","0.08","706’332.31","8’933.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","701’118.56","0.07","701’118.56","15’692.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","700’600.44","0.07","700’600.44","3’372.00","207.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","691’622.04","0.07","691’622.04","7’444.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","686’958.78","0.07","686’958.78","39’617.00","17.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","684’342.00","0.07","684’342.00","6’670.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
