﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"69’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","16’736’480.00","0.25","16’736’480.00","288’560.00","58.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","16’699’478.59","0.25","16’699’478.59","227’917.00","73.27","United States","NASDAQ","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","16’652’937.18","0.25","16’652’937.18","809’574.00","20.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","16’629’646.50","0.25","16’629’646.50","1’020’850.00","16.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","16’613’167.89","0.25","16’613’167.89","1’916’167.00","8.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","16’517’785.36","0.25","16’517’785.36","171’917.00","96.08","United States","NASDAQ","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","16’409’094.24","0.24","16’409’094.24","1’537’872.00","10.67","United States","NASDAQ","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","16’399’244.36","0.24","16’399’244.36","2’369’833.00","6.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","16’370’053.86","0.24","16’370’053.86","937’038.00","17.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","16’356’876.04","0.24","16’356’876.04","434’561.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","16’336’650.68","0.24","16’336’650.68","267’026.00","61.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","16’161’391.85","0.24","16’161’391.85","153’145.00","105.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","EQUITY","Real Estate","Equity","16’122’751.85","0.24","16’122’751.85","1’062’805.00","15.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","16’104’763.32","0.24","16’104’763.32","427’863.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","16’040’326.68","0.24","16’040’326.68","196’308.00","81.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","15’899’596.20","0.24","15’899’596.20","425’692.00","37.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","15’899’254.58","0.24","15’899’254.58","148’397.00","107.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","15’872’470.39","0.24","15’872’470.39","1’156’043.00","13.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","15’730’439.72","0.23","15’730’439.72","781’831.00","20.12","United States","NASDAQ","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","15’712’775.68","0.23","15’712’775.68","732’872.00","21.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","15’593’652.48","0.23","15’593’652.48","197’488.00","78.96","United States","NASDAQ","USD","1.00","USD","-"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","15’566’457.60","0.23","15’566’457.60","298’208.00","52.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","15’425’507.80","0.23","15’425’507.80","426’119.00","36.20","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","15’391’199.92","0.23","15’391’199.92","216’808.00","70.99","United States","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","15’372’750.00","0.23","15’372’750.00","491’928.00","31.25","United States","NASDAQ","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","15’313’247.34","0.23","15’313’247.34","993’077.00","15.42","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","15’304’788.77","0.23","15’304’788.77","1’057’691.00","14.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","15’299’817.18","0.23","15’299’817.18","434’901.00","35.18","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","15’240’549.31","0.23","15’240’549.31","245’459.00","62.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","15’228’629.92","0.23","15’228’629.92","211’274.00","72.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","15’149’849.80","0.23","15’149’849.80","268’805.00","56.36","United States","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","15’142’450.40","0.23","15’142’450.40","561’872.00","26.95","United States","NASDAQ","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","15’126’619.21","0.23","15’126’619.21","80’671.00","187.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","15’042’530.59","0.22","15’042’530.59","1’049’723.00","14.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","14’968’713.76","0.22","14’968’713.76","550’928.00","27.17","United States","NASDAQ","USD","1.00","USD","-"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","14’961’718.44","0.22","14’961’718.44","428’457.00","34.92","United States","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","14’944’167.00","0.22","14’944’167.00","406’644.00","36.75","United States","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","14’914’155.40","0.22","14’914’155.40","365’185.00","40.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","14’897’073.25","0.22","14’897’073.25","1’453’373.00","10.25","United States","NASDAQ","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","14’769’391.89","0.22","14’769’391.89","12’206’109.00","1.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","14’729’993.46","0.22","14’729’993.46","440’622.00","33.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","14’633’603.25","0.22","14’633’603.25","495’215.00","29.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","14’629’439.28","0.22","14’629’439.28","909’791.00","16.08","United States","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","14’611’839.12","0.22","14’611’839.12","404’424.00","36.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","14’588’437.68","0.22","14’588’437.68","585’176.00","24.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","EQUITY","Industrials","Equity","14’548’718.00","0.22","14’548’718.00","765’722.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","14’525’383.70","0.22","14’525’383.70","197’195.00","73.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","14’500’155.06","0.22","14’500’155.06","880’398.00","16.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","14’479’339.88","0.22","14’479’339.88","614’573.00","23.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","EQUITY","Financials","Equity","14’467’714.56","0.22","14’467’714.56","257’616.00","56.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","14’433’440.54","0.22","14’433’440.54","933’599.00","15.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","14’368’612.05","0.21","14’368’612.05","261’295.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","14’223’273.35","0.21","14’223’273.35","154’115.00","92.29","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","14’162’443.16","0.21","14’162’443.16","198’298.00","71.42","United States","NASDAQ","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","13’924’902.32","0.21","13’924’902.32","492’394.00","28.28","United States","NASDAQ","USD","1.00","USD","-"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","13’848’695.18","0.21","13’848’695.18","749’794.00","18.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","13’797’041.56","0.21","13’797’041.56","918’578.00","15.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","13’757’690.02","0.21","13’757’690.02","102’379.00","134.38","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","13’710’943.72","0.20","13’710’943.72","154’333.00","88.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","13’706’619.75","0.20","13’706’619.75","170’799.00","80.25","United States","NASDAQ","USD","1.00","USD","-"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","13’672’612.80","0.20","13’672’612.80","271’282.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","13’475’143.68","0.20","13’475’143.68","438’644.00","30.72","United States","NASDAQ","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","13’425’416.94","0.20","13’425’416.94","1’268’943.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","13’412’876.32","0.20","13’412’876.32","535’658.00","25.04","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","13’409’523.60","0.20","13’409’523.60","167’640.00","79.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","13’408’821.60","0.20","13’408’821.60","356’144.00","37.65","United States","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","13’405’453.76","0.20","13’405’453.76","111’304.00","120.44","United States","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","13’302’562.35","0.20","13’302’562.35","1’151’737.00","11.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","13’148’320.00","0.20","13’148’320.00","657’416.00","20.00","United States","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","13’075’647.78","0.20","13’075’647.78","431’682.00","30.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","12’934’189.20","0.19","12’934’189.20","567’289.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","12’847’427.24","0.19","12’847’427.24","992’846.00","12.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","12’801’389.45","0.19","12’801’389.45","210’031.00","60.95","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","12’648’894.00","0.19","12’648’894.00","227’908.00","55.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","12’641’643.30","0.19","12’641’643.30","589’354.00","21.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","12’628’237.05","0.19","12’628’237.05","304’515.00","41.47","United States","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","12’596’131.40","0.19","12’596’131.40","210’286.00","59.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","12’542’236.00","0.19","12’542’236.00","436’100.00","28.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","12’528’480.00","0.19","12’528’480.00","182’100.00","68.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","12’527’068.22","0.19","12’527’068.22","1’433’303.00","8.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","12’498’468.84","0.19","12’498’468.84","550’836.00","22.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","12’361’964.30","0.18","12’361’964.30","317’870.00","38.89","United States","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","12’311’597.96","0.18","12’311’597.96","929’879.00","13.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","12’267’800.38","0.18","12’267’800.38","142’417.00","86.14","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","12’199’929.10","0.18","12’199’929.10","283’061.00","43.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","12’031’986.00","0.18","12’031’986.00","2’005’331.00","6.00","United States","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","11’927’532.16","0.18","11’927’532.16","396’527.00","30.08","United States","NASDAQ","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","11’891’047.58","0.18","11’891’047.58","284’611.00","41.78","United States","NASDAQ","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","11’801’970.00","0.18","11’801’970.00","655’665.00","18.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","11’762’167.64","0.18","11’762’167.64","203’006.00","57.94","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","11’711’525.53","0.17","11’711’525.53","113’341.00","103.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","11’525’618.88","0.17","11’525’618.88","474’696.00","24.28","United States","NASDAQ","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","11’359’076.60","0.17","11’359’076.60","317’470.00","35.78","United States","NASDAQ","USD","1.00","USD","-"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","11’284’314.29","0.17","11’284’314.29","630’761.00","17.89","United States","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","11’193’799.87","0.17","11’193’799.87","189’629.00","59.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","11’185’950.68","0.17","11’185’950.68","252’163.00","44.36","United States","NASDAQ","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","11’123’616.15","0.17","11’123’616.15","1’399’197.00","7.95","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","11’121’731.28","0.17","11’121’731.28","214’209.00","51.92","United States","NASDAQ","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","11’089’894.40","0.17","11’089’894.40","266’584.00","41.60","United States","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","11’048’352.00","0.16","11’048’352.00","112’280.00","98.40","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","11’043’613.02","0.16","11’043’613.02","118’063.00","93.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","11’022’981.90","0.16","11’022’981.90","200’345.00","55.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","10’982’752.56","0.16","10’982’752.56","157’617.00","69.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC CLASS A","EQUITY","Financials","Equity","10’863’767.55","0.16","10’863’767.55","343’247.00","31.65","United States","NASDAQ","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","10’802’634.48","0.16","10’802’634.48","68’868.00","156.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","10’739’059.04","0.16","10’739’059.04","702’818.00","15.28","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","10’633’482.09","0.16","10’633’482.09","546’147.00","19.47","United States","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","10’562’037.12","0.16","10’562’037.12","407’486.00","25.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","10’551’505.71","0.16","10’551’505.71","561’549.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","EQUITY","Consumer Staples","Equity","10’536’991.36","0.16","10’536’991.36","950’992.00","11.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","10’513’197.63","0.16","10’513’197.63","528’567.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","10’463’198.01","0.16","10’463’198.01","1’415’859.00","7.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","10’317’839.42","0.15","10’317’839.42","305’081.00","33.82","United States","NASDAQ","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","10’303’469.12","0.15","10’303’469.12","179’879.00","57.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","10’288’934.01","0.15","10’288’934.01","230’229.00","44.69","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","10’081’631.04","0.15","10’081’631.04","361’608.00","27.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","10’053’192.60","0.15","10’053’192.60","962’028.00","10.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","10’045’513.60","0.15","10’045’513.60","635’792.00","15.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","EQUITY","Information Technology","Equity","10’035’080.80","0.15","10’035’080.80","339’023.00","29.60","United States","NASDAQ","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","10’020’530.92","0.15","10’020’530.92","625’892.00","16.01","United States","NASDAQ","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","9’980’084.59","0.15","9’980’084.59","541’513.00","18.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","9’978’552.35","0.15","9’978’552.35","1’013’051.00","9.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","9’958’876.88","0.15","9’958’876.88","989’948.00","10.06","United States","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","EQUITY","Consumer Discretionary","Equity","9’957’347.15","0.15","9’957’347.15","214’367.00","46.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","9’945’025.02","0.15","9’945’025.02","163’947.00","60.66","United States","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","9’934’847.12","0.15","9’934’847.12","147’884.00","67.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","9’917’919.00","0.15","9’917’919.00","583’407.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","9’838’719.36","0.15","9’838’719.36","179’016.00","54.96","United States","NASDAQ","USD","1.00","USD","-"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","9’660’152.28","0.14","9’660’152.28","361’668.00","26.71","United States","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","9’569’275.00","0.14","9’569’275.00","285’650.00","33.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","9’566’586.65","0.14","9’566’586.65","2’093’345.00","4.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","9’566’779.84","0.14","9’566’779.84","155’608.00","61.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","9’541’853.36","0.14","9’541’853.36","125’683.00","75.92","United States","NASDAQ","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","9’504’031.04","0.14","9’504’031.04","893’236.00","10.64","United States","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","9’460’956.58","0.14","9’460’956.58","106’279.00","89.02","United States","NASDAQ","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","9’452’131.65","0.14","9’452’131.65","596’349.00","15.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","EQUITY","Industrials","Equity","9’436’409.38","0.14","9’436’409.38","225’374.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","9’418’690.90","0.14","9’418’690.90","544’433.00","17.30","United States","NASDAQ","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","9’416’334.74","0.14","9’416’334.74","276’382.00","34.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","9’360’593.55","0.14","9’360’593.55","1’891’029.00","4.95","United States","NASDAQ","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrials","Equity","9’301’885.12","0.14","9’301’885.12","173’284.00","53.68","United States","NASDAQ","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","9’288’843.74","0.14","9’288’843.74","275’062.00","33.77","United States","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","9’241’021.67","0.14","9’241’021.67","338’623.00","27.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","9’217’432.95","0.14","9’217’432.95","882’051.00","10.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","9’217’247.27","0.14","9’217’247.27","2’231’779.00","4.13","United States","NASDAQ","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","9’187’095.19","0.14","9’187’095.19","146’923.00","62.53","United States","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","9’178’516.80","0.14","9’178’516.80","384’360.00","23.88","United States","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","9’177’155.13","0.14","9’177’155.13","1’080’937.00","8.49","United States","NASDAQ","USD","1.00","USD","-"
