﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPB","SPECTRUM BRANDS HOLDINGS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4631","DIC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,03","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,03","Germania","Xetra"
"AKZA","AKZO NOBEL NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DEZ","DEUTZ AG","Azionario","0,03","Germania","Xetra"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,03","Stati Uniti","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,03","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Azionario","0,03","Irlanda","Bolsa Mexicana De Valores"
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Azionario","0,03","Stati Uniti","NASDAQ"
"IFCN","INFICON HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Azionario","0,03","Germania","Xetra"
"4044","CENTRAL GLASS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"1860","TODA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0,02","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,02","Germania","Xetra"
"2337","ICHIGO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,02","India","Deutsche Boerse Xetra"
"7205","HINO MOTORS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8918","LAND LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Azionario","0,02","Cina","Hong Kong Exchanges And Clearing Ltd"
"8253","CREDIT SAISON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,02","Lussemburgo","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,02","Germania","Xetra"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EVER","EVERQUOTE INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"CHE","CHEMED CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,02","Regno unito","Bolsa De Madrid"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,02","Cina","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"6058","VECTOR INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,02","-","-"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KRN","KRONES AG","Azionario","0,02","Germania","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,02","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,02","Irlanda","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,02","Sud Africa","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"STEN","STERIS","Azionario","0,02","Irlanda","Bolsa Mexicana De Valores"
"5105","TOYO TIRE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,02","-","-"
"-","Ish Msci World Esg Usd Etf","-","0,02","-","-"
"8600","TOMONY HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,02","-","-"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,02","-","-"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,02","Germania","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,02","Cina","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"DOW","DOW INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Amundi Index Msci Emerging Markets - Au","-","0,02","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"SRG","SNAM","Azionario","0,02","Italia","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,02","-","-"
"GIVN","GIVAUDAN SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,02","Australia","Asx - All Markets"
"FRES","FRESNILLO PLC","Azionario","0,02","Messico","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,02","Irlanda","Non-Nms Quotation Service (Nnqs)"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,02","Germania","Xetra"
"STERV","STORA ENSO CLASS R","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"ENC","ENCE ENERGIA Y CELULOSA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,02","Emirati Arabi Uniti","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","MUTARES","-","0,01","-","-"
"COK","CANCOM","Azionario","0,01","Germania","Xetra"
"EME","EMCOR GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,01","Singapore","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Azionario","0,01","Germania","Xetra"
"AOF","ATOSS SOFTWARE AG","Azionario","0,01","Germania","Xetra"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ACA","ARCOSA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,01","Cina","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,01","Germania","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Azionario","0,01","Filippine","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"1808","HASEKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0,01","-","-"
"-","FRONTLINE PLC","-","0,01","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"NDA SE","NORDEA BANK","Azionario","0,01","Finlandia","Nasdaq Omx Nordic"
"PRDO","PERDOCEO EDUCATION CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,01","-","-"
"1515","NITTETSU MINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,01","-","-"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"EXEL","EXELIXIS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TITC","TITAN CEMENT SA","Azionario","0,01","Belgio","Athens Exchange S.A. Cash Market"
"HAL","HALLIBURTON","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,01","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"8267","AEON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"7732","TOPCON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,01","-","-"
"FIVN","FIVE9 INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7421","KAPPA CREATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"SAIA","SAIA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"NVR","NVR INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RSI","RUSH STREET INTERACTIVE INC CLASS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,01","-","-"
"6055","JAPAN MATERIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BCVN","BANQUE CANTONALE VAUDOISE","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"6951","JEOL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"6804","HOSIDEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,01","-","-"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,01","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,01","Regno unito","London Stock Exchange"
"LC","LENDINGCLUB CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BRKS","BROOKS AUTOMATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"1959","KYUDENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,01","Germania","Xetra"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,01","-","-"
"FERG","FERGUSON PLC","Azionario","0,01","Stati Uniti","London Stock Exchange"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8876","RELO GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"SCCO","SOUTHERN COPPER CORP","Azionario","0,01","Peru","New York Stock Exchange Inc."
"-","Cs Etf (Ie) Ca Cusd","-","0,01","-","-"
"RNO","RENAULT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,01","-","-"
"WHR","WHIRLPOOL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Icon Plc","-","0,01","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"9107","KAWASAKI KISEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,00","Giappone","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6750","ELECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YUM","YUM BRANDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"3244","SAMTY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Borsa Italiana"
"L","LOBLAW COMPANIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GCI","GANNETT CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPS","GAP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SNEX","STONEX GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UK I/L GILT","-","0,00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,00","Spagna","Bolsa De Madrid"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"ACT","ALZCHEM AG","Azionario","0,00","Germania","Xetra"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NRIX","NURIX THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HRPK","7C SOLARPARKEN AG","Azionario","0,00","Germania","Xetra"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Azionario","0,00","Germania","Xetra"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"-","Hamilton Insurance Group Ltd","-","0,00","-","-"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Azionario","0,00","Germania","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Azionario","0,00","Corea","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Azionario","0,00","Giappone","Xetra"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TER","TERADYNE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"8864","AIRPORT FACILITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4298","PROTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"9704","AGORA HOSPITALITY GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DAN","DANA INCORPORATED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFSN","SFS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MOR","MORPHOSYS AG","Azionario","0,00","Germania","Xetra"
"IBP","INSTALLED BUILDING PRODUCTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"OHB","OHB","Azionario","0,00","Germania","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALLY","ALLY FINANCIAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4762","XNET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NKTX","NKARTA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
