﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","1.255.228,59","0,13","1.255.228,59","181.786,00","6,90","Indien","National Stock Exchange Of India","INR"
"SHP","SHOPRITE HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.248.691,42","0,13","1.248.691,42","92.923,00","13,44","Südafrika","Johannesburg Stock Exchange","ZAR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","1.243.471,28","0,13","1.243.471,28","546.971,00","2,27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","1.242.871,58","0,13","1.242.871,58","58.058,00","21,41","Indien","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","1.242.516,03","0,13","1.242.516,03","227.000,00","5,47","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","1.239.045,02","0,13","1.239.045,02","5.664,00","218,76","Korea","Korea Exchange (Stock Market)","KRW"
"ABG","ABSA GROUP LTD","Financials","Aktien","1.236.013,94","0,13","1.236.013,94","158.942,00","7,78","Südafrika","Johannesburg Stock Exchange","ZAR"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","1.235.004,32","0,13","1.235.004,32","1.243.397,00","0,99","Taiwan","Taiwan Stock Exchange","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","1.234.785,14","0,12","1.234.785,14","26.728,00","46,20","Chile","Santiago Stock Exchange","CLP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","1.224.338,32","0,12","1.224.338,32","36.285,00","33,74","Mexiko","Bolsa Mexicana De Valores","MXN"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","1.209.220,35","0,12","1.209.220,35","333.998,00","3,62","Südafrika","Johannesburg Stock Exchange","ZAR"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","1.208.699,55","0,12","1.208.699,55","478.100,00","2,53","Malaysia","Bursa Malaysia","MYR"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","1.208.591,03","0,12","1.208.591,03","144.781,00","8,35","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","1.202.224,63","0,12","1.202.224,63","214.600,00","5,60","Thailand","Stock Exchange Of Thailand","THB"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","1.200.811,81","0,12","1.200.811,81","112.574,00","10,67","Indien","National Stock Exchange Of India","INR"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","1.199.794,25","0,12","1.199.794,25","3.752.400,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","1.192.353,32","0,12","1.192.353,32","76.463,00","15,59","Indien","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","1.192.231,76","0,12","1.192.231,76","2.829.984,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1.187.601,29","0,12","1.187.601,29","5.836,00","203,50","Korea","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","IT","Aktien","1.185.977,95","0,12","1.185.977,95","17.773,00","66,73","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1.181.561,03","0,12","1.181.561,03","10.619,00","111,27","Korea","Korea Exchange (Stock Market)","KRW"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","1.180.770,67","0,12","1.180.770,67","2.127.317,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","1.179.226,99","0,12","1.179.226,99","567.639,00","2,08","Indien","National Stock Exchange Of India","INR"
"8069","E INK HOLDINGS INC","IT","Aktien","1.171.678,53","0,12","1.171.678,53","176.400,00","6,64","Taiwan","Gretai Securities Market","TWD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","1.169.358,97","0,12","1.169.358,97","185.491,00","6,30","Türkei","Istanbul Stock Exchange","TRY"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","1.166.915,07","0,12","1.166.915,07","32.044,00","36,42","Indien","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","1.165.032,22","0,12","1.165.032,22","16.562,00","70,34","Indien","National Stock Exchange Of India","INR"
"2327","YAGEO CORP","IT","Aktien","1.163.667,18","0,12","1.163.667,18","60.547,00","19,22","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","1.161.290,92","0,12","1.161.290,92","678.000,00","1,71","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1.160.036,72","0,12","1.160.036,72","114.174,00","10,16","Korea","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","1.159.819,03","0,12","1.159.819,03","15.330,00","75,66","Korea","Korea Exchange (Kosdaq)","KRW"
"BDO","BDO UNIBANK INC","Financials","Aktien","1.153.535,14","0,12","1.153.535,14","454.466,00","2,54","Philippinen","Philippine Stock Exchange Inc.","PHP"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","1.140.291,68","0,12","1.140.291,68","19.997,00","57,02","Indien","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","1.135.001,70","0,11","1.135.001,70","76.816,00","14,78","Indien","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","1.134.990,27","0,11","1.134.990,27","187.730,00","6,05","Philippinen","Philippine Stock Exchange Inc.","PHP"
"1140","BANK ALBILAD","Financials","Aktien","1.130.348,54","0,11","1.130.348,54","118.587,00","9,53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","1.122.526,48","0,11","1.122.526,48","351.000,00","3,20","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","1.122.111,92","0,11","1.122.111,92","20.533,00","54,65","Indien","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","1.113.222,21","0,11","1.113.222,21","19.463,00","57,20","Korea","Korea Exchange (Stock Market)","KRW"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","1.111.884,50","0,11","1.111.884,50","4.427,00","251,16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","1.110.579,66","0,11","1.110.579,66","152.928,00","7,26","Türkei","Istanbul Stock Exchange","TRY"
"INDHOTEL","INDIAN HOTELS LTD","Zyklische Konsumgüter ","Aktien","1.103.219,18","0,11","1.103.219,18","159.827,00","6,90","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Zyklische Konsumgüter ","Aktien","1.102.949,10","0,11","1.102.949,10","44.411,00","24,84","Indien","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","1.100.047,22","0,11","1.100.047,22","112.574,00","9,77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","1.099.472,63","0,11","1.099.472,63","719.841,00","1,53","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CEZ","CEZ","Versorger","Aktien","1.095.800,27","0,11","1.095.800,27","29.736,00","36,85","Tschechien","Prague Stock Exchange","CZK"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","1.081.827,83","0,11","1.081.827,83","355.000,00","3,05","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","1.080.993,23","0,11","1.080.993,23","265.400,00","4,07","Thailand","Stock Exchange Of Thailand","THB"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","1.075.332,33","0,11","1.075.332,33","141.427,00","7,60","Indien","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","1.073.463,61","0,11","1.073.463,61","121.000,00","8,87","Taiwan","Taiwan Stock Exchange","TWD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Nichtzyklische Konsumgüter","Aktien","1.068.960,09","0,11","1.068.960,09","85.675,00","12,48","Türkei","Istanbul Stock Exchange","TRY"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","1.066.721,51","0,11","1.066.721,51","127.300,00","8,38","Taiwan","Taiwan Stock Exchange","TWD"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","1.060.862,78","0,11","1.060.862,78","247.909,00","4,28","Mexiko","Bolsa Mexicana De Valores","MXN"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1.059.124,11","0,11","1.059.124,11","22.298,00","47,50","Indien","National Stock Exchange Of India","INR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","1.052.646,82","0,11","1.052.646,82","563.700,00","1,87","Thailand","Stock Exchange Of Thailand","THB"
"4938","PEGATRON CORP","IT","Aktien","1.050.871,02","0,11","1.050.871,02","354.500,00","2,96","Taiwan","Taiwan Stock Exchange","TWD"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1.050.297,61","0,11","1.050.297,61","6.554,00","160,25","Korea","Korea Exchange (Stock Market)","KRW"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","1.049.610,34","0,11","1.049.610,34","427.260,00","2,46","Indien","National Stock Exchange Of India","INR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","1.047.875,64","0,11","1.047.875,64","485.335,00","2,16","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","1.045.457,28","0,11","1.045.457,28","29.204,00","35,80","Indien","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financials","Aktien","1.043.572,35","0,11","1.043.572,35","580.735,00","1,80","Türkei","Istanbul Stock Exchange","TRY"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","1.040.619,15","0,11","1.040.619,15","142.837,00","7,29","Indien","National Stock Exchange Of India","INR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1.038.825,64","0,11","1.038.825,64","84.958,00","12,23","Südafrika","Johannesburg Stock Exchange","ZAR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","1.037.149,45","0,10","1.037.149,45","103.188,00","10,05","Türkei","Istanbul Stock Exchange","TRY"
"1080","ARAB NATIONAL BANK","Financials","Aktien","1.033.984,00","0,10","1.033.984,00","126.734,00","8,16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1.025.984,44","0,10","1.025.984,44","710.639,00","1,44","Taiwan","Taiwan Stock Exchange","TWD"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","1.025.602,81","0,10","1.025.602,81","103.441,00","9,91","Mexiko","Bolsa Mexicana De Valores","MXN"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","1.022.904,12","0,10","1.022.904,12","25.840,00","39,59","Indien","National Stock Exchange Of India","INR"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1.017.889,27","0,10","1.017.889,27","14.550,00","69,96","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrie","Aktien","1.012.972,86","0,10","1.012.972,86","18.584,00","54,51","Korea","Korea Exchange (Stock Market)","KRW"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","1.010.305,10","0,10","1.010.305,10","102.878,00","9,82","Mexiko","Bolsa Mexicana De Valores","MXN"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1.006.080,89","0,10","1.006.080,89","83.898,00","11,99","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","1.000.806,72","0,10","1.000.806,72","17.700,00","56,54","Korea","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","993.465,46","0,10","993.465,46","178.000,00","5,58","Taiwan","Taiwan Stock Exchange","TWD"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","972.633,92","0,10","972.633,92","48.682,00","19,98","Indien","National Stock Exchange Of India","INR"
"259960","KRAFTON INC","Kommunikation","Aktien","969.562,85","0,10","969.562,85","5.490,00","176,61","Korea","Korea Exchange (Stock Market)","KRW"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","967.511,68","0,10","967.511,68","53.652,00","18,03","Indien","National Stock Exchange Of India","INR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","963.396,25","0,10","963.396,25","336.955,00","2,86","Mexiko","Bolsa Mexicana De Valores","MXN"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","962.756,15","0,10","962.756,15","13.258,00","72,62","Indien","National Stock Exchange Of India","INR"
"CHILE","BANCO DE CHILE","Financials","Aktien","959.531,47","0,10","959.531,47","8.637.956,00","0,11","Chile","Santiago Stock Exchange","CLP"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","956.284,40","0,10","956.284,40","6.907,00","138,45","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","952.788,33","0,10","952.788,33","884.000,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"8210","BUPA ARABIA","Financials","Aktien","951.235,32","0,10","951.235,32","14.694,00","64,74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","949.840,98","0,10","949.840,98","282.316,00","3,36","Qatar","Qatar Exchange","QAR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","947.223,27","0,10","947.223,27","141.700,00","6,68","Thailand","Stock Exchange Of Thailand","THB"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","941.671,86","0,10","941.671,86","109.209,00","8,62","Südafrika","Johannesburg Stock Exchange","ZAR"
"LTIM","LTIMINDTREE LTD","IT","Aktien","935.349,46","0,09","935.349,46","16.637,00","56,22","Indien","National Stock Exchange Of India","INR"
"2395","ADVANTECH LTD","IT","Aktien","922.555,47","0,09","922.555,47","83.919,00","10,99","Taiwan","Taiwan Stock Exchange","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","917.981,03","0,09","917.981,03","14.895,00","61,63","Korea","Korea Exchange (Stock Market)","KRW"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","916.006,08","0,09","916.006,08","66.196,00","13,84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3702","WPG HOLDINGS LTD","IT","Aktien","915.770,54","0,09","915.770,54","332.000,00","2,76","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energie","Aktien","911.799,12","0,09","911.799,12","11.510,00","79,22","Korea","Korea Exchange (Stock Market)","KRW"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","911.337,04","0,09","911.337,04","1.876.800,00","0,49","Philippinen","Philippine Stock Exchange Inc.","PHP"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","907.435,01","0,09","907.435,01","74.517,00","12,18","Südafrika","Johannesburg Stock Exchange","ZAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","900.551,98","0,09","900.551,98","19.828,00","45,42","Indien","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","895.307,99","0,09","895.307,99","9.388,00","95,37","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SRF","SRF LTD","Materialien","Aktien","888.630,77","0,09","888.630,77","27.790,00","31,98","Indien","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","887.355,27","0,09","887.355,27","106.066,00","8,37","Mexiko","Bolsa Mexicana De Valores","MXN"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","885.773,04","0,09","885.773,04","25.664,00","34,51","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","885.576,35","0,09","885.576,35","131.500,00","6,73","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","884.752,84","0,09","884.752,84","46.406,00","19,07","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","868.714,36","0,09","868.714,36","42.657,00","20,37","Indien","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","IT","Aktien","857.254,88","0,09","857.254,88","531.000,00","1,61","Taiwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","855.261,37","0,09","855.261,37","269.411,00","3,17","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"VEDL","VEDANTA LTD","Materialien","Aktien","850.674,37","0,09","850.674,37","172.845,00","4,92","Indien","National Stock Exchange Of India","INR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","849.703,41","0,09","849.703,41","24.782,00","34,29","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","846.876,00","0,09","846.876,00","382.323,00","2,22","Philippinen","Philippine Stock Exchange Inc.","PHP"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","843.085,96","0,09","843.085,96","17.868,00","47,18","Indien","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","837.222,68","0,08","837.222,68","111.686,00","7,50","Indien","National Stock Exchange Of India","INR"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","834.573,86","0,08","834.573,86","2.796.600,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","831.985,54","0,08","831.985,54","543.744,00","1,53","Ver. Arabische Emirate","Dubai Financial Market","AED"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","831.555,57","0,08","831.555,57","42.126,00","19,74","Indien","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","830.012,76","0,08","830.012,76","332.000,00","2,50","Taiwan","Taiwan Stock Exchange","TWD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","828.797,79","0,08","828.797,79","24.603,00","33,69","Indien","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Aktien","828.637,09","0,08","828.637,09","7.198,00","115,12","Korea","Korea Exchange (Stock Market)","KRW"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","824.010,11","0,08","824.010,11","97.697,00","8,43","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","814.599,35","0,08","814.599,35","564.695,00","1,44","Mexiko","Bolsa Mexicana De Valores","MXN"
"034730","SK INC","Industrie","Aktien","812.855,12","0,08","812.855,12","6.904,00","117,74","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Zyklische Konsumgüter ","Aktien","809.220,97","0,08","809.220,97","7.083,00","114,25","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","809.111,07","0,08","809.111,07","118.059,00","6,85","Korea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","807.803,32","0,08","807.803,32","11.323,00","71,34","Taiwan","Gretai Securities Market","TWD"
"ABB","ABB INDIA LTD","Industrie","Aktien","793.633,82","0,08","793.633,82","9.913,00","80,06","Indien","National Stock Exchange Of India","INR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","791.938,97","0,08","791.938,97","197.475,00","4,01","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","791.053,90","0,08","791.053,90","1.583.412,00","0,50","Indien","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","787.203,02","0,08","787.203,02","8.144,00","96,66","Korea","Korea Exchange (Stock Market)","KRW"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","773.519,82","0,08","773.519,82","690.000,00","1,12","Malaysia","Bursa Malaysia","MYR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","768.630,98","0,08","768.630,98","530.400,00","1,45","Malaysia","Bursa Malaysia","MYR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","767.953,33","0,08","767.953,33","25.309,00","30,34","Indien","National Stock Exchange Of India","INR"
"6415","SILERGY CORP","IT","Aktien","765.030,21","0,08","765.030,21","58.400,00","13,10","Taiwan","Taiwan Stock Exchange","TWD"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","758.581,87","0,08","758.581,87","18.579,00","40,83","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","755.021,76","0,08","755.021,76","195,00","3.871,91","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","753.941,48","0,08","753.941,48","154.200,00","4,89","Taiwan","Taiwan Stock Exchange","TWD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","753.282,62","0,08","753.282,62","114.517,00","6,58","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","750.918,56","0,08","750.918,56","66.548,00","11,28","Indien","National Stock Exchange Of India","INR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","749.640,25","0,08","749.640,25","7.965,00","94,12","Korea","Korea Exchange (Stock Market)","KRW"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","741.398,74","0,08","741.398,74","1.758.906,00","0,42","Türkei","Istanbul Stock Exchange","TRY"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","739.681,20","0,07","739.681,20","88.500,00","8,36","Kolumbien","Bolsa De Valores De Colombia","COP"
"9910","FENG TAY ENTERPRISES LTD","Zyklische Konsumgüter ","Aktien","736.376,64","0,07","736.376,64","149.200,00","4,94","Taiwan","Taiwan Stock Exchange","TWD"
"YESBANK","YES BANK LTD","Financials","Aktien","736.126,74","0,07","736.126,74","2.414.286,00","0,30","Indien","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","735.440,60","0,07","735.440,60","18.014,00","40,83","Indien","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","731.952,45","0,07","731.952,45","55.048,00","13,30","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materialien","Aktien","731.509,13","0,07","731.509,13","106.376,00","6,88","Südafrika","Johannesburg Stock Exchange","ZAR"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","730.550,31","0,07","730.550,31","47.082,00","15,52","Korea","Korea Exchange (Stock Market)","KRW"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","729.476,16","0,07","729.476,16","148.856,00","4,90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2353","ACER","IT","Aktien","729.074,86","0,07","729.074,86","531.000,00","1,37","Taiwan","Taiwan Stock Exchange","TWD"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","728.502,01","0,07","728.502,01","115.757,00","6,29","Indien","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","724.629,15","0,07","724.629,15","43.365,00","16,71","Peru","New York Stock Exchange Inc.","USD"
"MCDOWELL.N","UNITED SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","724.652,50","0,07","724.652,50","50.620,00","14,32","Indien","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","722.327,95","0,07","722.327,95","36.270,00","19,92","Mexiko","Bolsa Mexicana De Valores","MXN"
"2280","ALMARAI","Nichtzyklische Konsumgüter","Aktien","721.463,23","0,07","721.463,23","48.320,00","14,93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","717.254,10","0,07","717.254,10","112.218,00","6,39","Indien","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","713.725,94","0,07","713.725,94","103.928,00","6,87","Südafrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","712.271,58","0,07","712.271,58","159.122,00","4,48","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","708.192,34","0,07","708.192,34","417.896,00","1,69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BHARATFORG","BHARAT FORGE LTD","Zyklische Konsumgüter ","Aktien","707.954,41","0,07","707.954,41","46.374,00","15,27","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","705.423,56","0,07","705.423,56","84.968,00","8,30","Ungarn","Budapest Stock Exchange","HUF"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","699.734,78","0,07","699.734,78","106.400,00","6,58","Thailand","Stock Exchange Of Thailand","THB"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","697.109,83","0,07","697.109,83","44.077,00","15,82","Südafrika","Johannesburg Stock Exchange","ZAR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","695.664,08","0,07","695.664,08","1.042.351,00","0,67","Qatar","Qatar Exchange","QAR"
"BELA","JUMBO SA","Zyklische Konsumgüter ","Aktien","691.543,34","0,07","691.543,34","21.947,00","31,51","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","690.779,71","0,07","690.779,71","42.480,00","16,26","Philippinen","Philippine Stock Exchange Inc.","PHP"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","689.134,92","0,07","689.134,92","27.081,00","25,45","Ungarn","Budapest Stock Exchange","HUF"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Zyklische Konsumgüter ","Aktien","688.076,83","0,07","688.076,83","441.113,00","1,56","Indien","National Stock Exchange Of India","INR"
