﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","7’067’910.94","0.06","7’067’910.94","57’193.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","7’032’255.45","0.06","7’032’255.45","137’483.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","7’015’556.09","0.06","7’015’556.09","125’460.00","55.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSCI","MSCI INC","Financials","Aktien","7’014’257.69","0.06","7’014’257.69","14’923.00","470.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","7’010’407.25","0.06","7’010’407.25","33’107.00","211.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","7’007’026.84","0.06","7’007’026.84","14’971.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","7’004’166.50","0.06","7’004’166.50","73’550.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","6’996’291.40","0.06","6’996’291.40","127’131.00","55.03","Kanada","Toronto Stock Exchange","CAD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","6’988’360.66","0.06","6’988’360.66","50’000.00","139.77","Japan","Tokyo Stock Exchange","JPY"
"ALL","ALLSTATE CORP","Financials","Aktien","6’955’385.52","0.06","6’955’385.52","40’542.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","6’910’027.84","0.06","6’910’027.84","114’272.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","6’905’989.36","0.06","6’905’989.36","24’328.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","6’879’641.33","0.06","6’879’641.33","43’811.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","6’879’465.93","0.06","6’879’465.93","16’287.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","6’840’516.97","0.06","6’840’516.97","264’994.00","25.81","Schweden","Nasdaq Omx Nordic","SEK"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","6’829’300.69","0.05","6’829’300.69","6’314’800.00","1.08","Japan","Tokyo Stock Exchange","JPY"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","6’817’933.54","0.05","6’817’933.54","11’539.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","6’794’620.70","0.05","6’794’620.70","420’185.00","16.17","Italien","Borsa Italiana","EUR"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","6’782’368.83","0.05","6’782’368.83","74’181.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","6’748’779.30","0.05","6’748’779.30","559’400.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","6’742’307.55","0.05","6’742’307.55","25’917.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","6’739’268.47","0.05","6’739’268.47","34’794.00","193.69","Südafrika","Johannesburg Stock Exchange","ZAR"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","6’734’308.80","0.05","6’734’308.80","19’002.00","354.40","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","6’715’464.80","0.05","6’715’464.80","177’470.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","6’696’836.81","0.05","6’696’836.81","284’280.00","23.56","Kanada","Toronto Stock Exchange","CAD"
"BARC","BARCLAYS PLC","Financials","Aktien","6’693’251.48","0.05","6’693’251.48","2’633’375.00","2.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","6’673’528.29","0.05","6’673’528.29","49’313.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","6’633’185.92","0.05","6’633’185.92","115’904.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","6’609’930.93","0.05","6’609’930.93","1’540.00","4’292.16","Schweiz","SIX Swiss Exchange","CHF"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","6’596’780.25","0.05","6’596’780.25","90’305.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","6’559’055.58","0.05","6’559’055.58","35’942.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","6’556’672.11","0.05","6’556’672.11","25’611.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","6’530’073.15","0.05","6’530’073.15","33’315.00","196.01","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","6’516’063.06","0.05","6’516’063.06","58’461.00","111.46","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","6’504’572.62","0.05","6’504’572.62","47’138.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","6’496’470.59","0.05","6’496’470.59","35’772.00","181.61","Korea","Korea Exchange (Stock Market)","KRW"
"FAST","FASTENAL","Industrie","Aktien","6’494’690.44","0.05","6’494’690.44","95’258.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","6’482’715.61","0.05","6’482’715.61","355’607.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6’480’226.05","0.05","6’480’226.05","30’845.00","210.09","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","6’465’503.78","0.05","6’465’503.78","33’408.00","193.53","Deutschland","Xetra","EUR"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","6’456’392.93","0.05","6’456’392.93","59’909.00","107.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","6’447’219.77","0.05","6’447’219.77","83’365.00","77.34","Schweiz","SIX Swiss Exchange","CHF"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","6’443’372.48","0.05","6’443’372.48","360’996.00","17.85","Australien","Asx - All Markets","AUD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’424’428.99","0.05","6’424’428.99","244’471.00","26.28","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","6’341’607.09","0.05","6’341’607.09","74’249.00","85.41","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","6’298’452.50","0.05","6’298’452.50","24’250.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","6’291’655.61","0.05","6’291’655.61","57’483.00","109.45","Deutschland","Xetra","EUR"
"PCG","PG&E CORP","Versorger","Aktien","6’280’361.53","0.05","6’280’361.53","360’733.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","6’159’333.30","0.05","6’159’333.30","11’392’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NDA FI","NORDEA BANK","Financials","Aktien","6’153’996.33","0.05","6’153’996.33","523’424.00","11.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","6’133’707.02","0.05","6’133’707.02","63’091.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","6’125’487.84","0.05","6’125’487.84","35’208.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","6’117’501.60","0.05","6’117’501.60","121’379.00","50.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","6’103’790.18","0.05","6’103’790.18","298’451.00","20.45","Australien","Asx - All Markets","AUD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","6’087’283.50","0.05","6’087’283.50","8’245.00","738.30","Vereinigte Staaten","NASDAQ","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","5’995’864.38","0.05","5’995’864.38","39’523.00","151.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","5’994’013.86","0.05","5’994’013.86","408’491.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","5’994’740.41","0.05","5’994’740.41","460’800.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","5’985’720.09","0.05","5’985’720.09","53’249.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","5’942’435.04","0.05","5’942’435.04","65’764.00","90.36","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","5’932’611.75","0.05","5’932’611.75","21’993.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","5’916’860.19","0.05","5’916’860.19","27’519.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","5’907’732.00","0.05","5’907’732.00","63’524.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","5’894’692.87","0.05","5’894’692.87","27’467.00","214.61","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’895’025.00","0.05","5’895’025.00","46’250.00","127.46","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","5’893’778.62","0.05","5’893’778.62","57’686.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","5’886’261.68","0.05","5’886’261.68","49’556.00","118.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","5’875’169.38","0.05","5’875’169.38","439’016.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","5’871’712.80","0.05","5’871’712.80","44’584.00","131.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","5’839’317.50","0.05","5’839’317.50","215’900.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’814’501.16","0.05","5’814’501.16","45’362.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","5’788’774.98","0.05","5’788’774.98","88’554.00","65.37","Vereinigte Staaten","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","5’786’152.91","0.05","5’786’152.91","81’627.00","70.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","5’781’747.40","0.05","5’781’747.40","306’724.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","5’780’458.30","0.05","5’780’458.30","553’200.00","10.45","Singapur","Singapore Exchange","SGD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’780’724.32","0.05","5’780’724.32","36’008.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5’778’439.20","0.05","5’778’439.20","60’954.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","5’765’094.49","0.05","5’765’094.49","359’511.00","16.04","Deutschland","Xetra","EUR"
"HAL","HALLIBURTON","Energie","Aktien","5’753’255.13","0.05","5’753’255.13","158’361.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","5’748’364.83","0.05","5’748’364.83","82’343.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","5’734’897.78","0.05","5’734’897.78","31’102.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","5’727’633.67","0.05","5’727’633.67","178’103.00","32.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","5’719’611.43","0.05","5’719’611.43","2’583’600.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","5’698’537.74","0.05","5’698’537.74","85’333.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","5’670’018.80","0.05","5’670’018.80","59’186.00","95.80","Vereinigte Staaten","NASDAQ","USD"
"CAP","CAPGEMINI","IT","Aktien","5’659’463.62","0.05","5’659’463.62","26’768.00","211.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","IT","Aktien","5’656’948.50","0.05","5’656’948.50","203’854.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","5’649’199.08","0.05","5’649’199.08","146’152.00","38.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","5’598’585.52","0.05","5’598’585.52","309’700.00","18.08","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","5’598’435.24","0.05","5’598’435.24","37’231.00","150.37","Niederlande","Euronext Amsterdam","EUR"
"6701","NEC CORP","IT","Aktien","5’595’547.24","0.05","5’595’547.24","78’800.00","71.01","Japan","Tokyo Stock Exchange","JPY"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","5’577’615.22","0.04","5’577’615.22","65’329.00","85.38","Korea","Korea Exchange (Stock Market)","KRW"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","5’565’090.24","0.04","5’565’090.24","23’904.00","232.81","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","5’532’621.57","0.04","5’532’621.57","102’627.00","53.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","5’529’214.99","0.04","5’529’214.99","94’727.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","5’511’019.97","0.04","5’511’019.97","155’054.00","35.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","5’510’385.21","0.04","5’510’385.21","868’739’781.00","0.63","Japan","-","JPY"
"XEL","XCEL ENERGY INC","Versorger","Aktien","5’502’285.58","0.04","5’502’285.58","102’311.00","53.78","Vereinigte Staaten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","5’481’850.36","0.04","5’481’850.36","153’542.00","35.70","Kanada","Toronto Stock Exchange","CAD"
"LR","LEGRAND SA","Industrie","Aktien","5’479’493.13","0.04","5’479’493.13","52’952.00","103.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialien","Aktien","5’466’455.69","0.04","5’466’455.69","104’201.00","52.46","Kanada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO LTD","Materialien","Aktien","5’465’688.84","0.04","5’465’688.84","65’118.00","83.94","Australien","Asx - All Markets","AUD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","5’459’435.34","0.04","5’459’435.34","548’439.00","9.95","Mexiko","Bolsa Mexicana De Valores","MXN"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","5’449’754.59","0.04","5’449’754.59","1’186’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","5’439’305.52","0.04","5’439’305.52","81’378.00","66.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","5’438’067.84","0.04","5’438’067.84","462’172.00","11.77","Mexiko","Bolsa Mexicana De Valores","MXN"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","5’422’375.60","0.04","5’422’375.60","14’920.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","5’408’634.00","0.04","5’408’634.00","50’900.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","5’400’058.99","0.04","5’400’058.99","252’700.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","5’380’175.82","0.04","5’380’175.82","161’373.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","5’379’006.32","0.04","5’379’006.32","60’766.00","88.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","5’373’330.67","0.04","5’373’330.67","133’605.00","40.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","5’357’499.89","0.04","5’357’499.89","5’691’710.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’324’299.33","0.04","5’324’299.33","108’083.00","49.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","5’271’414.72","0.04","5’271’414.72","44’462.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","5’251’257.72","0.04","5’251’257.72","302’108.00","17.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","5’234’668.60","0.04","5’234’668.60","24’220.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","5’218’981.12","0.04","5’218’981.12","31’936.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","5’217’777.09","0.04","5’217’777.09","75’609.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","5’215’639.15","0.04","5’215’639.15","31’372.00","166.25","Kanada","Toronto Stock Exchange","CAD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","5’188’865.04","0.04","5’188’865.04","3’096.00","1’675.99","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’174’602.56","0.04","5’174’602.56","37’628.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","5’158’349.16","0.04","5’158’349.16","70’556.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","5’153’317.72","0.04","5’153’317.72","51’028.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5’150’394.45","0.04","5’150’394.45","39’331.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","5’144’965.92","0.04","5’144’965.92","16’004.00","321.48","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","5’137’374.78","0.04","5’137’374.78","37’341.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","5’133’494.02","0.04","5’133’494.02","581’200.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","5’112’696.97","0.04","5’112’696.97","335’106.00","15.26","Schweden","Nasdaq Omx Nordic","SEK"
"GLW","CORNING INC","IT","Aktien","5’106’135.24","0.04","5’106’135.24","152’513.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","5’101’182.96","0.04","5’101’182.96","9’700.00","525.90","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","5’096’053.30","0.04","5’096’053.30","26’309.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","5’096’016.90","0.04","5’096’016.90","25’621.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","5’086’822.50","0.04","5’086’822.50","36’675.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","5’063’037.00","0.04","5’063’037.00","136’470.00","37.10","Vereinigte Staaten","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","5’064’212.23","0.04","5’064’212.23","98’414.00","51.46","Kanada","Toronto Stock Exchange","CAD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","5’047’520.15","0.04","5’047’520.15","1’220’628.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOAN","E.ON N","Versorger","Aktien","5’045’630.30","0.04","5’045’630.30","380’873.00","13.25","Deutschland","Xetra","EUR"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","5’044’380.92","0.04","5’044’380.92","248’101.00","20.33","Kanada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","5’040’497.29","0.04","5’040’497.29","58’427.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","5’023’957.96","0.04","5’023’957.96","46’066.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","5’003’459.45","0.04","5’003’459.45","298’400.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrie","Aktien","5’004’354.26","0.04","5’004’354.26","22’678.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","4’999’000.00","0.04","4’999’000.00","4’000.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","4’971’972.18","0.04","4’971’972.18","39’329.00","126.42","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","4’970’605.64","0.04","4’970’605.64","63’514.00","78.26","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","4’969’340.55","0.04","4’969’340.55","39’015.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","4’929’182.40","0.04","4’929’182.40","93’147.00","52.92","Kanada","Toronto Stock Exchange","CAD"
"SSE","SSE PLC","Versorger","Aktien","4’923’966.10","0.04","4’923’966.10","235’658.00","20.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aktien","4’922’219.24","0.04","4’922’219.24","124’421.00","39.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","4’916’121.00","0.04","4’916’121.00","18’930.00","259.70","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","4’873’217.46","0.04","4’873’217.46","95’441.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","4’870’711.44","0.04","4’870’711.44","27’839.00","174.96","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4’855’736.90","0.04","4’855’736.90","44’023.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","4’838’079.64","0.04","4’838’079.64","75’779.00","63.84","Spanien","Bolsa De Madrid","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","4’823’759.43","0.04","4’823’759.43","3’995.00","1’207.45","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","4’811’055.55","0.04","4’811’055.55","1’283’667.00","3.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","4’804’498.31","0.04","4’804’498.31","99’311.00","48.38","Kanada","Toronto Stock Exchange","CAD"
"6146","DISCO CORP","IT","Aktien","4’797’615.05","0.04","4’797’615.05","16’400.00","292.54","Japan","Tokyo Stock Exchange","JPY"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","4’779’642.67","0.04","4’779’642.67","161’511.00","29.59","Niederlande","Euronext Amsterdam","EUR"
