﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.06","Taiwan","NASDAQ"
"7974","NINTENDO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.06","Indien","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"7936","ASICS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0.05","China","NASDAQ"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.05","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.05","Norwegen","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.04","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.04","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6323","RORZE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CVNA","CARVANA CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BPOP","POPULAR INC","Aktien","0.03","Puerto Rico","NASDAQ"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.03","-","-"
"2282","NH FOODS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.03","-","-"
"TTEK","TETRA TECH INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4684","OBIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"4062","IBIDEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.03","-","-"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PRG","PROG HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","First Trust Low Duration Opportunities E","-","0.03","-","-"
"6988","NITTO DENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"VMI","VALMONT INDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.02","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.02","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4004","SHOWA DENKO","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.02","Japan","-"
"BXB","BRAMBLES LTD","Aktien","0.02","Australien","Asx - All Markets"
"SANM","SANMINA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CLX","CLOROX","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.02","Belgien","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Powershares Ultra Short Duration Portfol","-","0.02","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.02","China","New York Stock Exchange Inc."
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.01","Frankreich","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.01","-","-"
"HELE","HELEN OF TROY LTD","Aktien","0.01","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0.01","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.01","Bermuda","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.01","Spanien","NASDAQ"
"9005","TOKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.01","-","-"
"CHX","CHAMPIONX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EIG","EMPLOYERS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"5803","FUJIKURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.01","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"7649","SUGI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.01","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.01","Indonesien","New York Stock Exchange Inc."
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0.01","Italien","Borsa Italiana"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0.01","China","NASDAQ"
"OTTR","OTTER TAIL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.01","Dänemark","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.01","Japan","-"
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
