﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.02","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.02","Japan","-"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.02","United States","NASDAQ"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.02","Ireland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"3244","SAMTY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.02","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.02","United Kingdom","Euronext Amsterdam"
"5208","ARISAWA MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.02","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.02","China","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.02","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.02","United Kingdom","Euronext Amsterdam"
"3254","PRESSANCE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"3445","RS TECHNOLOGIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.02","Italy","Borsa Italiana"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"3038","KOBE BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.02","United States","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.02","United States","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.02","United States","NYSE Arca"
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"4443","SANSAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"2471","S-POOL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"4694","BML INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.01","China","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.01","Italy","Borsa Italiana"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7846","PILOT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.01","United States","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.01","Japan","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.01","Japan","-"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"2768","SOJITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.01","United States","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OSB","OSB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NOV","NOV INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"4523","EISAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.01","Japan","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"CC","CHEMOURS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.01","United States","NYSE Arca"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"2801","KIKKOMAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3608","TSI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"-","SOCIONEXT INC","-","0.00","-","-"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
