"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,00","Japan","-"
"CF","CF INDUSTRIES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"ADX","AUDAX RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"SCHH","CHARLES SCHWAB US REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2768","SOJITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CG","CARLYLE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aandelen","0,00","Verenigde Staten","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"BSL","BASLER AG","Aandelen","0,00","Duitsland","Xetra"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,00","Japan","London Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"OCKA","HUDBAY MINERALS INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"HXL","HEXCEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GRE","GRENERGY RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BB","BLACKBERRY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CAT31","CAISSE REGIONALE DE CREDIT AGRICOL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"REC","RECORD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aandelen","0,00","Duitsland","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"AO.","AO WORLD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"CG","CENTERRA GOLD INC","Aandelen","0,00","Kirgizstan","Toronto Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","DARKTRACE PLC","-","0,00","-","-"
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"6141","DMG MORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STEM","STHREE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BTO","B2GOLD CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"LUO1","TYMAN PLC","Aandelen","0,00","Verenigd Koninkrijk","Boerse Berlin"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSC","HARSCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BIR","BIRCHCLIFF ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"4047","KANTO DENKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,00","Australië","Asx - All Markets"
"6755","FUJITSU GENERAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AURORA INNOVATION INC COMMON STOCK USD.0","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"DML","DENISON MINES CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FORT","FORTERRA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"COA","COATS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NGD","NEW GOLD INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","ELEMENTIS PLC","-","0,00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0,00","-","-"
"SHIXX","SIG PLC PLACING","Aandelen","0,00","Verenigd Koninkrijk","NO MARKET (E.G. UNLISTED)"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"DBV","DBV TECHNOLOGIES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Aandelen","0,00","Duitsland","Xetra"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8918","LAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"A4Y","ACCENTRO REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"G49N","GENSIGHT BIOLOGICS SA","Aandelen","0,00","Frankrijk","Deutsche Boerse Xetra"
"GAM","GAM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
