﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.505.680,74","0,30","13.505.680,74","13.676.000,00","13.676.000,00","97,69","Italien","-","4,26","01.Dez.2028","2,80","EUR","01.Aug.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.478.276,38","0,30","13.478.276,38","16.220.000,00","16.220.000,00","82,86","Spanien","-","7,29","31.Okt.2031","0,50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.469.624,66","0,30","13.469.624,66","15.498.000,00","15.498.000,00","86,43","Spanien","-","5,85","30.Apr.2030","0,50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.439.505,91","0,30","13.439.505,91","12.046.000,00","12.046.000,00","109,18","Spanien","-","4,05","31.Okt.2028","5,15","EUR","16.Juli2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.370.072,77","0,30","13.370.072,77","13.774.000,00","13.774.000,00","96,46","Italien","-","2,05","01.Juni2026","1,60","EUR","01.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.367.293,98","0,30","13.367.293,98","14.253.000,00","14.253.000,00","93,21","Spanien","-","3,19","30.Juli2027","0,80","EUR","31.März2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13.282.301,87","0,30","13.282.301,87","15.294.000,00","15.294.000,00","86,63","Italien","-","7,27","01.März2032","1,65","EUR","24.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.273.476,07","0,30","13.273.476,07","16.243.000,00","16.243.000,00","81,62","Spanien","-","6,92","30.Apr.2031","0,10","EUR","20.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.218.071,24","0,29","13.218.071,24","11.905.000,00","11.905.000,00","108,46","Deutschland","-","13,70","04.Juli2042","3,25","EUR","23.Juli2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.161.392,20","0,29","13.161.392,20","13.373.000,00","13.373.000,00","97,85","Italien","-","1,09","01.Juni2025","1,50","EUR","02.März2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.143.252,91","0,29","13.143.252,91","11.632.000,00","11.632.000,00","112,03","Niederlande","-","13,25","15.Jan.2042","3,75","EUR","21.Mai2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.103.516,38","0,29","13.103.516,38","14.245.000,00","14.245.000,00","91,99","Spanien","-","2,75","31.Jan.2027","0,00","EUR","26.Okt.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","13.084.677,23","0,29","13.084.677,23","13.155.000,00","13.155.000,00","99,22","Deutschland","-","0,88","13.März2025","2,50","EUR","02.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.055.698,26","0,29","13.055.698,26","13.010.000,00","13.010.000,00","99,53","Spanien","-","8,55","30.Apr.2034","3,25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.839.600,09","0,29","12.839.600,09","13.545.000,00","13.545.000,00","93,10","Spanien","-","8,17","30.Juli2033","2,35","EUR","01.März2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.831.418,00","0,29","12.831.418,00","12.860.000,00","12.860.000,00","98,23","Spanien","-","1,00","30.Apr.2025","1,60","EUR","27.Jan.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.771.543,68","0,29","12.771.543,68","13.521.000,00","13.521.000,00","93,05","Spanien","-","4,75","30.Apr.2029","1,45","EUR","29.Jan.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.685.916,24","0,28","12.685.916,24","13.093.460,00","13.093.460,00","96,89","Frankreich","-","0,92","25.März2025","0,00","EUR","24.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.672.121,00","0,28","12.672.121,00","15.116.000,00","15.116.000,00","83,79","Italien","-","6,65","01.Apr.2031","0,90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12.666.442,45","0,28","12.666.442,45","11.803.000,00","11.803.000,00","106,70","Italien","-","13,25","01.Sept.2044","4,75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.650.499,52","0,28","12.650.499,52","12.250.000,00","12.250.000,00","101,95","Italien","-","5,03","15.Dez.2029","3,85","EUR","15.Nov.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.638.349,32","0,28","12.638.349,32","13.838.000,00","13.838.000,00","91,33","Deutschland","-","3,53","15.Nov.2027","0,00","EUR","14.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.637.479,28","0,28","12.637.479,28","14.236.000,00","14.236.000,00","88,71","Italien","-","5,65","01.Apr.2030","1,35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.618.296,28","0,28","12.618.296,28","12.191.000,00","12.191.000,00","102,96","Italien","-","8,07","01.März2034","4,20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12.604.144,46","0,28","12.604.144,46","14.077.000,00","14.077.000,00","88,91","Italien","-","6,16","01.Dez.2030","1,65","EUR","10.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.519.322,78","0,28","12.519.322,78","13.539.500,00","13.539.500,00","92,47","Deutschland","-","2,95","16.Apr.2027","0,00","EUR","20.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.481.627,36","0,28","12.481.627,36","12.957.000,00","12.957.000,00","96,33","Spanien","-","1,10","31.Mai2025","0,00","EUR","08.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.443.740,43","0,28","12.443.740,43","14.867.000,00","14.867.000,00","83,02","Spanien","-","7,66","30.Apr.2032","0,70","EUR","18.Jan.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.413.236,75","0,28","12.413.236,75","10.966.500,00","10.966.500,00","112,16","Niederlande","-","10,17","15.Jan.2037","4,00","EUR","25.Apr.2005"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.370.837,93","0,28","12.370.837,93","12.421.000,00","12.421.000,00","98,89","Niederlande","-","16,82","15.Jan.2047","2,75","EUR","21.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.346.505,98","0,28","12.346.505,98","24.116.000,00","24.116.000,00","51,20","Deutschland","-","26,00","15.Aug.2050","0,00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.316.501,12","0,27","12.316.501,12","12.494.000,00","12.494.000,00","97,82","Italien","-","1,57","01.Dez.2025","2,00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.285.030,51","0,27","12.285.030,51","13.272.000,00","13.272.000,00","92,48","Italien","-","3,31","15.Sept.2027","0,95","EUR","16.Juli2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.044.079,00","0,27","12.044.079,00","12.733.000,00","12.733.000,00","94,59","Spanien","-","1,77","31.Jan.2026","0,00","EUR","20.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.026.838,79","0,27","12.026.838,79","9.810.000,00","9.810.000,00","120,21","Spanien","-","13,37","31.Okt.2044","5,15","EUR","16.Okt.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","11.981.847,80","0,27","11.981.847,80","10.661.500,00","10.661.500,00","112,14","Belgien","-","12,49","28.März2041","4,25","EUR","21.Apr.2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.974.398,29","0,27","11.974.398,29","12.555.000,00","12.555.000,00","94,90","Italien","-","2,54","01.Dez.2026","1,25","EUR","01.Aug.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.942.774,23","0,27","11.942.774,23","15.111.970,00","15.111.970,00","77,90","Frankreich","-","12,48","25.Mai2038","1,25","EUR","11.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.931.785,75","0,27","11.931.785,75","12.228.000,00","12.228.000,00","96,74","Italien","-","2,97","01.Juni2027","2,20","EUR","01.Feb.2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.904.756,81","0,27","11.904.756,81","12.444.000,00","12.444.000,00","95,67","Deutschland","-","1,45","10.Okt.2025","0,00","EUR","10.Juli2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.886.040,15","0,27","11.886.040,15","14.486.000,00","14.486.000,00","81,13","Deutschland","-","12,76","15.Mai2038","1,00","EUR","29.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","11.771.214,49","0,26","11.771.214,49","13.490.000,00","13.490.000,00","85,93","Spanien","-","9,91","30.Juli2035","1,85","EUR","05.März2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.731.002,61","0,26","11.731.002,61","10.457.000,00","10.457.000,00","110,57","Deutschland","-","3,38","04.Jan.2028","5,63","EUR","23.Jan.1998"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","11.658.130,65","0,26","11.658.130,65","12.065.600,00","12.065.600,00","96,43","Niederlande","-","1,22","15.Juli2025","0,25","EUR","26.März2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.653.110,31","0,26","11.653.110,31","15.799.000,00","15.799.000,00","73,76","Deutschland","-","11,92","15.Mai2036","0,00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.623.156,77","0,26","11.623.156,77","11.455.000,00","11.455.000,00","101,11","Italien","-","2,29","15.Sept.2026","3,85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11.562.654,51","0,26","11.562.654,51","12.323.000,00","12.323.000,00","93,61","Italien","-","2,67","15.Jan.2027","0,85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.541.470,99","0,26","11.541.470,99","12.320.000,00","12.320.000,00","93,68","Italien","-","1,92","01.Apr.2026","0,00","EUR","01.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.516.467,02","0,26","11.516.467,02","11.929.000,00","11.929.000,00","96,11","Italien","-","3,14","01.Aug.2027","2,05","EUR","04.Juli2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","11.300.117,42","0,25","11.300.117,42","12.159.292,00","12.159.292,00","92,36","Niederlande","-","4,12","15.Juli2028","0,75","EUR","15.März2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.285.532,45","0,25","11.285.532,45","11.503.000,00","11.503.000,00","97,53","Deutschland","-","8,78","15.Feb.2034","2,20","EUR","12.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11.202.420,90","0,25","11.202.420,90","16.905.000,00","16.905.000,00","65,82","Frankreich","-","15,02","25.Mai2040","0,50","EUR","03.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.162.781,44","0,25","11.162.781,44","10.892.000,00","10.892.000,00","101,68","Italien","-","3,92","01.Aug.2028","3,80","EUR","01.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.092.327,47","0,25","11.092.327,47","14.606.000,00","14.606.000,00","75,94","Deutschland","-","10,94","15.Mai2035","0,00","EUR","13.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.039.117,66","0,25","11.039.117,66","11.277.000,00","11.277.000,00","97,35","Italien","-","2,16","15.Juli2026","2,10","EUR","15.Apr.2019"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","10.985.735,57","0,25","10.985.735,57","11.236.000,00","11.236.000,00","97,11","Belgien","-","1,15","22.Juni2025","0,80","EUR","14.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.970.855,63","0,24","10.970.855,63","11.533.000,00","11.533.000,00","95,02","Italien","-","1,76","01.Feb.2026","0,50","EUR","01.Sept.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","10.965.254,94","0,24","10.965.254,94","10.674.000,00","10.674.000,00","100,26","Belgien","-","7,87","22.Juni2033","3,00","EUR","17.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.951.414,54","0,24","10.951.414,54","20.362.470,00","20.362.470,00","53,11","Frankreich","-","23,52","25.Mai2052","0,75","EUR","04.Feb.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.914.438,09","0,24","10.914.438,09","10.878.000,00","10.878.000,00","100,18","Italien","-","3,69","01.Apr.2028","3,40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.906.011,86","0,24","10.906.011,86","12.099.000,00","12.099.000,00","89,82","Italien","-","8,24","01.Sept.2033","2,45","EUR","25.Jan.2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","10.884.390,72","0,24","10.884.390,72","11.424.200,00","11.424.200,00","94,90","Niederlande","-","2,19","15.Juli2026","0,50","EUR","24.März2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.863.779,21","0,24","10.863.779,21","11.002.000,00","11.002.000,00","97,74","Italien","-","3,40","01.Dez.2027","2,65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.863.369,80","0,24","10.863.369,80","11.717.000,00","11.717.000,00","92,71","Italien","-","2,26","01.Aug.2026","0,00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.842.522,22","0,24","10.842.522,22","10.733.000,00","10.733.000,00","100,12","Italien","-","1,67","15.Jan.2026","3,50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.829.806,33","0,24","10.829.806,33","12.188.000,00","12.188.000,00","88,83","Italien","-","3,84","15.März2028","0,25","EUR","18.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","10.827.724,24","0,24","10.827.724,24","12.204.000,00","12.204.000,00","87,38","Spanien","-","15,92","31.Okt.2046","2,90","EUR","15.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.821.171,87","0,24","10.821.171,87","10.981.000,00","10.981.000,00","97,93","Italien","-","1,04","15.Mai2025","1,45","EUR","15.März2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.750.040,96","0,24","10.750.040,96","11.653.000,00","11.653.000,00","91,30","Italien","-","7,59","01.Dez.2032","2,50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.718.605,25","0,24","10.718.605,25","13.197.000,00","13.197.000,00","81,09","Italien","-","7,02","01.Aug.2031","0,60","EUR","23.Feb.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.589.261,56","0,24","10.589.261,56","10.363.000,00","10.363.000,00","99,45","Deutschland","-","1,10","12.Juni2025","2,80","EUR","27.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.482.767,66","0,23","10.482.767,66","12.843.000,00","12.843.000,00","81,26","Italien","-","7,67","01.Juni2032","0,95","EUR","01.Nov.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.426.222,33","0,23","10.426.222,33","10.940.000,00","10.940.000,00","94,93","Österreich","-","2,45","20.Okt.2026","0,75","EUR","23.Feb.2016"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.376.347,18","0,23","10.376.347,18","10.216.000,00","10.216.000,00","100,03","Deutschland","-","1,59","12.Dez.2025","3,10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.339.377,24","0,23","10.339.377,24","12.479.000,00","12.479.000,00","82,49","Italien","-","7,22","01.Dez.2031","0,95","EUR","15.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.288.648,34","0,23","10.288.648,34","10.149.000,00","10.149.000,00","99,64","Deutschland","-","5,99","15.Nov.2030","2,40","EUR","28.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.257.333,34","0,23","10.257.333,34","11.942.000,00","11.942.000,00","85,69","Italien","-","6,01","01.Aug.2030","0,95","EUR","02.März2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.250.509,18","0,23","10.250.509,18","9.190.000,00","9.190.000,00","111,15","Österreich","-","10,24","15.März2037","4,15","EUR","17.Jan.2007"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.175.425,76","0,23","10.175.425,76","10.158.000,00","10.158.000,00","98,76","Frankreich","-","3,25","24.Sept.2027","2,50","EUR","22.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.173.307,17","0,23","10.173.307,17","10.650.000,00","10.650.000,00","95,09","Italien","-","9,00","01.März2035","3,35","EUR","22.Jan.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.032.678,60","0,22","10.032.678,60","10.026.000,00","10.026.000,00","99,61","Österreich","-","7,80","20.Feb.2033","2,90","EUR","11.Jan.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","10.025.205,17","0,22","10.025.205,17","10.783.740,00","10.783.740,00","92,31","Belgien","-","4,04","22.Juni2028","0,80","EUR","23.Jan.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","10.018.829,99","0,22","10.018.829,99","19.064.000,00","19.064.000,00","51,88","Frankreich","-","24,15","25.Mai2053","0,75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.970.612,01","0,22","9.970.612,01","11.251.000,00","11.251.000,00","88,17","Italien","-","15,61","01.März2048","3,45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.935.436,38","0,22","9.935.436,38","9.718.000,00","9.718.000,00","100,97","Italien","-","5,44","15.Juni2030","3,70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.895.593,69","0,22","9.895.593,69","9.489.000,00","9.489.000,00","102,58","Italien","-","5,70","15.Nov.2030","4,00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.894.730,86","0,22","9.894.730,86","9.817.000,00","9.817.000,00","100,76","Italien","-","1,91","15.Apr.2026","3,80","EUR","16.März2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.868.656,98","0,22","9.868.656,98","11.091.968,00","11.091.968,00","88,15","Belgien","-","6,80","22.Juni2031","1,00","EUR","17.Feb.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.793.829,38","0,22","9.793.829,38","10.362.000,00","10.362.000,00","93,95","Niederlande","-","3,15","15.Juli2027","0,75","EUR","09.Feb.2017"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.732.571,46","0,22","9.732.571,46","9.523.000,00","9.523.000,00","99,89","Deutschland","-","1,36","18.Sept.2025","3,10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.731.542,75","0,22","9.731.542,75","9.922.000,00","9.922.000,00","97,12","Italien","-","4,73","15.Juni2029","2,80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.665.940,36","0,22","9.665.940,36","9.296.000,00","9.296.000,00","103,11","Italien","-","4,32","01.Feb.2029","4,10","EUR","02.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.659.282,29","0,22","9.659.282,29","11.457.000,00","11.457.000,00","83,05","Spanien","-","17,06","31.Okt.2048","2,70","EUR","27.Feb.2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","9.650.498,22","0,22","9.650.498,22","10.210.367,00","10.210.367,00","93,86","Belgien","-","3,09","22.Juni2027","0,80","EUR","24.Jan.2017"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.635.539,55","0,22","9.635.539,55","9.752.800,00","9.752.800,00","97,73","Portugal","-","4,24","17.Okt.2028","2,13","EUR","17.Jan.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.623.525,37","0,21","9.623.525,37","9.592.000,00","9.592.000,00","100,13","Italien","-","1,40","29.Sept.2025","3,60","EUR","27.Juli2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","9.537.261,20","0,21","9.537.261,20","9.860.270,00","9.860.270,00","95,90","Belgien","-","2,12","22.Juni2026","1,00","EUR","20.Jan.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","9.533.776,50","0,21","9.533.776,50","10.387.470,00","10.387.470,00","91,04","Belgien","-","4,97","22.Juni2029","0,90","EUR","15.Jan.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.533.597,09","0,21","9.533.597,09","9.800.000,00","9.800.000,00","97,07","Italien","-","1,29","15.Aug.2025","1,20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.510.497,89","0,21","9.510.497,89","11.014.000,00","11.014.000,00","85,92","Italien","-","15,20","01.Sept.2046","3,25","EUR","22.Jan.2015"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Anleihen","9.454.648,95","0,21","9.454.648,95","10.085.000,00","10.085.000,00","93,25","Österreich","-","2,93","20.Apr.2027","0,50","EUR","20.Apr.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.370.981,35","0,21","9.370.981,35","19.217.910,00","19.217.910,00","48,76","Deutschland","-","27,98","15.Aug.2052","0,00","EUR","08.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.360.487,98","0,21","9.360.487,98","9.357.000,00","9.357.000,00","99,84","Italien","-","0,92","28.März2025","3,40","EUR","24.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.226.252,11","0,21","9.226.252,11","9.323.000,00","9.323.000,00","98,32","Niederlande","-","7,82","15.Jan.2033","2,50","EUR","09.März2012"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.224.938,90","0,21","9.224.938,90","10.457.000,00","10.457.000,00","88,22","Niederlande","-","4,69","15.Jan.2029","0,00","EUR","30.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.074.042,74","0,20","9.074.042,74","9.657.000,00","9.657.000,00","93,46","Italien","-","15,77","01.Sept.2049","3,85","EUR","13.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.054.156,48","0,20","9.054.156,48","15.180.820,00","15.180.820,00","59,23","Frankreich","-","18,50","25.Juni2044","0,50","EUR","23.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.047.065,20","0,20","9.047.065,20","9.098.000,00","9.098.000,00","98,93","Italien","-","2,68","15.Feb.2027","2,95","EUR","15.Jan.2024"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.045.804,60","0,20","9.045.804,60","8.783.500,00","8.783.500,00","102,73","Belgien","-","1,88","28.März2026","4,50","EUR","14.Juni2011"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.023.847,22","0,20","9.023.847,22","11.529.000,00","11.529.000,00","77,92","Italien","-","16,01","01.März2047","2,70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.990.401,68","0,20","8.990.401,68","8.744.000,00","8.744.000,00","102,61","Italien","-","16,52","01.Okt.2053","4,50","EUR","23.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.971.034,39","0,20","8.971.034,39","7.689.000,00","7.689.000,00","111,54","Deutschland","-","2,85","04.Juli2027","6,50","EUR","04.Juli1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.759.480,27","0,20","8.759.480,27","10.046.000,00","10.046.000,00","87,12","Italien","-","4,72","15.Feb.2029","0,45","EUR","15.Nov.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.732.818,38","0,19","8.732.818,38","9.415.000,00","9.415.000,00","92,75","Niederlande","-","2,71","15.Jan.2027","0,00","EUR","28.Mai2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.676.910,17","0,19","8.676.910,17","7.138.000,00","7.138.000,00","119,77","Deutschland","-","4,92","04.Jan.2030","6,25","EUR","21.Jan.2000"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.672.645,95","0,19","8.672.645,95","9.130.800,00","9.130.800,00","94,98","Niederlande","-","1,72","15.Jan.2026","0,00","EUR","13.Jan.2022"
