"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"-","SUNWELS CO LTD COMMON STOCK","-","0,00","-","-"
"SDIP B","SDIPTECH","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"THULE","THULE GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"TELIA","TELIA COMPANY","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"7476","AS ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CALLIDITAS THERAPEUTICS","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
