﻿Fund Holdings as of,"30.05.2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AGN","AEGON LTD","EQUITY","Financials","Equity","14 728,91","0,11","14 728,91","2 275,00","6,47","Netherlands","Euronext Amsterdam","EUR"
"AON","AON PLC CLASS A","EQUITY","Financials","Equity","14 676,23","0,11","14 676,23","53,00","276,91","United States","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Communication","Equity","14 625,12","0,11","14 625,12","48,00","304,69","United States","New York Stock Exchange Inc.","USD"
"OCI","OCI NV","EQUITY","Materials","Equity","13 204,86","0,10","13 204,86","488,00","27,06","Netherlands","Euronext Amsterdam","EUR"
"XRO","XERO LTD","EQUITY","Information Technology","Equity","12 731,21","0,09","12 731,21","143,00","89,03","Australia","Asx - All Markets","AUD"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","EQUITY","Information Technology","Equity","12 555,92","0,09","12 555,92","104,00","120,73","United Kingdom","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","12 282,92","0,09","12 282,92","316,00","38,87","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","EQUITY","Information Technology","Equity","12 250,13","0,09","12 250,13","97,00","126,29","United States","NASDAQ","USD"
"VOD","VODAFONE GROUP PLC","EQUITY","Communication","Equity","12 225,00","0,09","12 225,00","12 833,00","0,95","United Kingdom","London Stock Exchange","GBP"
"IMO","IMPERIAL OIL LTD","EQUITY","Energy","Equity","11 805,92","0,09","11 805,92","170,00","69,45","Canada","Toronto Stock Exchange","CAD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Consumer Staples","Equity","11 607,19","0,09","11 607,19","1,00","11 607,19","Switzerland","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","11 375,00","0,08","11 375,00","35,00","325,00","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","EQUITY","Consumer Staples","Equity","11 221,56","0,08","11 221,56","219,00","51,24","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","EQUITY","Health Care","Equity","10 776,44","0,08","10 776,44","82,00","131,42","United States","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","EQUITY","Information Technology","Equity","10 600,59","0,08","10 600,59","400,00","26,50","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","EQUITY","Financials","Equity","10 434,10","0,08","10 434,10","649,00","16,08","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","EQUITY","Industrials","Equity","9 990,77","0,07","9 990,77","24,00","416,28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industrials","Equity","9 964,74","0,07","9 964,74","19,00","524,46","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","EQUITY","Industrials","Equity","9 894,26","0,07","9 894,26","67,00","147,68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEAM","ATLASSIAN CORP CLASS A","EQUITY","Information Technology","Equity","9 783,79","0,07","9 783,79","61,00","160,39","United States","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","9 735,25","0,07","9 735,25","2 000,00","4,87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","9 558,80","0,07","9 558,80","460,00","20,78","United States","NASDAQ","USD"
"8113","UNICHARM CORP","EQUITY","Consumer Staples","Equity","9 479,23","0,07","9 479,23","300,00","31,60","Japan","Tokyo Stock Exchange","JPY"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","9 297,92","0,07","9 297,92","64,00","145,28","United States","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","EQUITY","Industrials","Equity","9 080,73","0,07","9 080,73","5,00","1 816,15","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","EQUITY","Information Technology","Equity","9 081,50","0,07","9 081,50","155,00","58,59","Canada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","EQUITY","Health Care","Equity","8 866,00","0,07","8 866,00","110,00","80,60","United States","New York Stock Exchange Inc.","USD"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","EQUITY","Financials","Equity","8 480,70","0,06","8 480,70","1 590,00","5,33","Italy","Borsa Italiana","EUR"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","8 446,39","0,06","8 446,39","320,00","26,39","Singapore","Singapore Exchange","SGD"
"AON","AON PLC CLASS A","EQUITY","Financials","Equity","8 307,30","0,06","8 307,30","30,00","276,91","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Equity","8 147,05","0,06","8 147,05","2 080,00","3,92","Italy","Borsa Italiana","EUR"
"4578","OTSUKA HOLDINGS LTD","EQUITY","Health Care","Equity","7 990,04","0,06","7 990,04","200,00","39,95","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","EQUITY","Consumer Discretionary","Equity","7 711,60","0,06","7 711,60","20,00","385,58","United States","NASDAQ","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","EQUITY","Consumer Discretionary","Equity","7 642,01","0,06","7 642,01","300,00","25,47","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","EQUITY","Information Technology","Equity","7 506,63","0,06","7 506,63","100,00","75,07","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","EQUITY","Information Technology","Equity","7 223,00","0,05","7 223,00","62,00","116,50","United States","NASDAQ","USD"
"6701","NEC CORP","EQUITY","Information Technology","Equity","7 203,30","0,05","7 203,30","100,00","72,03","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","Information Technology","Equity","7 197,01","0,05","7 197,01","73,00","98,59","Switzerland","SIX Swiss Exchange","CHF"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","7 167,67","0,05","7 167,67","79,00","90,73","United States","New York Stock Exchange Inc.","USD"
"JMAT","JOHNSON MATTHEY PLC","EQUITY","Materials","Equity","6 854,55","0,05","6 854,55","308,00","22,26","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","EQUITY","Financials","Equity","6 082,66","0,04","6 082,66","2 372,00","2,56","United Kingdom","London Stock Exchange","GBP"
"NTNX","NUTANIX INC CLASS A","EQUITY","Information Technology","Equity","5 917,80","0,04","5 917,80","105,00","56,36","United States","NASDAQ","USD"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","Information Technology","Equity","5 865,08","0,04","5 865,08","26,00","225,58","Israel","NASDAQ","USD"
"VOE","VOESTALPINE AG","EQUITY","Materials","Equity","5 759,39","0,04","5 759,39","202,00","28,51","Austria","Wiener Boerse Ag","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","EQUITY","Information Technology","Equity","5 607,36","0,04","5 607,36","33,00","169,92","United States","New York Stock Exchange Inc.","USD"
"9984","SOFTBANK GROUP CORP","EQUITY","Communication","Equity","5 592,77","0,04","5 592,77","100,00","55,93","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","EQUITY","Consumer Discretionary","Equity","5 469,66","0,04","5 469,66","126,00","43,41","United States","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","5 351,20","0,04","5 351,20","41 830,00","12,79","Hong Kong","-","HKD"
"GIVN","GIVAUDAN SA","EQUITY","Materials","Equity","4 651,73","0,03","4 651,73","1,00","4 651,73","Switzerland","SIX Swiss Exchange","CHF"
"BPE","BPER BANCA","EQUITY","Financials","Equity","4 625,50","0,03","4 625,50","863,00","5,36","Italy","Borsa Italiana","EUR"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","4 529,08","0,03","4 529,08","200,00","22,65","Singapore","Singapore Exchange","SGD"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","4 488,33","0,03","4 488,33","900,00","4,99","Singapore","Singapore Exchange","SGD"
"AMD","ADVANCED MICRO DEVICES INC","EQUITY","Information Technology","Equity","4 335,50","0,03","4 335,50","26,00","166,75","United States","NASDAQ","USD"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Consumer Discretionary","Equity","4 229,25","0,03","4 229,25","145,00","29,17","Australia","Asx - All Markets","AUD"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","4 188,60","0,03","4 188,60","156,00","26,85","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","EQUITY","Information Technology","Equity","4 092,24","0,03","4 092,24","3,00","1 364,08","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","EQUITY","Information Technology","Equity","3 953,11","0,03","3 953,11","7,00","564,73","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","3 945,04","0,03","3 945,04","22,00","179,32","United States","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrials","Equity","3 731,77","0,03","3 731,77","22,00","169,63","Canada","Toronto Stock Exchange","CAD"
"4063","SHIN ETSU CHEMICAL LTD","EQUITY","Materials","Equity","3 661,68","0,03","3 661,68","100,00","36,62","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","3 618,52","0,03","3 618,52","117,00","30,93","Australia","Asx - All Markets","AUD"
"PINS","PINTEREST INC CLASS A","EQUITY","Communication","Equity","3 600,06","0,03","3 600,06","87,00","41,38","United States","New York Stock Exchange Inc.","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","3 262,50","0,02","3 262,50","87,00","37,50","Israel","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","3 209,36","0,02","3 209,36","14,00","229,24","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","EQUITY","Information Technology","Equity","3 117,33","0,02","3 117,33","57,00","54,69","United States","NASDAQ","USD"
"PST","POSTE ITALIANE","EQUITY","Financials","Equity","2 906,93","0,02","2 906,93","214,00","13,58","Italy","Borsa Italiana","EUR"
"DINO","HF SINCLAIR CORP","EQUITY","Energy","Equity","2 757,04","0,02","2 757,04","52,00","53,02","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Health Care","Equity","2 735,88","0,02","2 735,88","28,00","97,71","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","EQUITY","Materials","Equity","2 533,12","0,02","2 533,12","32,00","79,16","United Kingdom","London Stock Exchange","GBP"
"1876","BUDWEISER BREWING COMPANY APAC LTD","EQUITY","Consumer Staples","Equity","2 459,78","0,02","2 459,78","1 900,00","1,29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","EQUITY","Financials","Equity","2 277,21","0,02","2 277,21","100,00","22,77","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","EQUITY","Consumer Discretionary","Equity","2 201,22","0,02","2 201,22","100,00","22,01","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","EQUITY","Materials","Equity","1 878,16","0,01","1 878,16","34,00","55,24","United States","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","EQUITY","Consumer Staples","Equity","1 834,24","0,01","1 834,24","13,00","141,10","Canada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Equity","1 751,04","0,01","1 751,04","41,00","42,71","Canada","Toronto Stock Exchange","CAD"
"PNDORA","PANDORA","EQUITY","Consumer Discretionary","Equity","1 620,65","0,01","1 620,65","10,00","162,07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ICLR","ICON PLC","EQUITY","Health Care","Equity","1 614,60","0,01","1 614,60","5,00","322,92","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","EQUITY","Materials","Equity","1 510,25","0,01","1 510,25","5,00","302,05","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","EQUITY","Financials","Equity","1 508,16","0,01","1 508,16","6,00","251,36","United States","NASDAQ","USD"
"CBT","CABOT CORP","EQUITY","Materials","Equity","1 318,33","0,01","1 318,33","13,00","101,41","United States","New York Stock Exchange Inc.","USD"
"JBH","JB HI-FI LTD","EQUITY","Consumer Discretionary","Equity","1 292,06","0,01","1 292,06","34,00","38,00","Australia","Asx - All Markets","AUD"
"CME","CME GROUP INC CLASS A","EQUITY","Financials","Equity","1 024,50","0,01","1 024,50","5,00","204,90","United States","NASDAQ","USD"
"KO","COCA-COLA","EQUITY","Consumer Staples","Equity","619,70","0,00","619,70","10,00","61,97","United States","New York Stock Exchange Inc.","USD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","483,84","0,00","483,84","5 093,00","9,50","Norway","-","NOK"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","357,17","0,00","357,17","200,00","1,79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NHY","NORSK HYDRO","EQUITY","Materials","Equity","211,60","0,00","211,60","32,00","6,61","Norway","Oslo Bors Asa","NOK"
"INTC","INTEL CORPORATION CORP","EQUITY","Information Technology","Equity","150,95","0,00","150,95","5,00","30,19","United States","NASDAQ","USD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","63,04","0,00","63,04","95,00","66,42","Australia","-","AUD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","35,58","0,00","35,58","49,00","73,16","Canada","-","CAD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","1,03","0,00","1,03","1,00","110,65","Switzerland","-","CHF"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","0,11","0,00","0,11","1,00","14,53","Denmark","-","DKK"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","108 258,23","2,00","5 412,94","European Union","Eurex Deutschland","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","735 420,00","28,00","5 253,00","-","Index And Options Market","USD"
"NOM4","NIKKEI 225 MINI JUN 24","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","97 065,68","4,00","242,66","-","Osaka Securities Exchange","JPY"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","0,28","0,00","0,28","0,00","74,10","Singapore","-","SGD"
"UKX","JUN24 UKX C @ 8475.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-197,45","0,00","-15 069,22","-1,00","19,75","United Kingdom","IEU","GBP"
"SX5E","JUN24 SX5E C @ 5100.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-2 159,53","-0,02","-139 811,58","-12,00","18,00","European Union","EUX","EUR"
"NKY","JUN24 NKY C @ 38625.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-2 809,80","-0,02","-151 986,13","-2,00","1,40","Japan","Osaka Securities Exchange","JPY"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-9 038,64","-0,07","-9 038,64","-9 000,00","100,00","United States","-","USD"
"SPX","JUN24 SPX C @ 5350.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-11 725,00","-0,09","-835 469,07","-7,00","16,75","United States","OPQ","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-893 966,06","-6,60","-893 966,06","-893 966,00","100,00","United States","-","USD"
 
