﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.03","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SCG","SCENTRE GROUP","Equity","0.03","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Equity","0.03","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.03","-","-"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.03","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.03","Ireland","London Stock Exchange"
"ORI","ORICA LTD","Equity","0.03","Australia","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"DIOD","DIODES INC","Equity","0.03","United States","NASDAQ"
"KESKOB","KESKO CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"AG1","AUTO1 GROUP","Equity","0.03","Germany","Xetra"
"HOLX","HOLOGIC INC","Equity","0.03","United States","NASDAQ"
"ITT","ITT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.03","Singapore","Singapore Exchange"
"COHU","COHU INC","Equity","0.03","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.03","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"CVSG","CVS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PMTA","PTC INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"IRE","IREN","Equity","0.02","Italy","Borsa Italiana"
"AGYS","AGILISYS INC","Equity","0.02","United States","NASDAQ"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.02","-","-"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.02","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.02","Australia","Asx - All Markets"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.02","Ireland","London Stock Exchange"
"NGMS","NEOGAMES S A","Equity","0.02","Luxembourg","NASDAQ"
"WDFC","WD-40","Equity","0.02","United States","NASDAQ"
"ALQ","ALS LTD","Equity","0.02","Australia","Asx - All Markets"
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.02","Spain","Bolsa De Madrid"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Equity","0.02","Spain","Bolsa De Madrid"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.02","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"REA","REA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Equity","0.02","Australia","Asx - All Markets"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"SAN","BANCO SANTANDER SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.02","-","-"
"-","MUTARES","-","0.02","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AN","AUTONATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Equity","0.02","Australia","Asx - All Markets"
"PEN","PENUMBRA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Equity","0.02","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.01","United States","NASDAQ"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"ING","INGHAMS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.01","United States","Boerse Muenchen"
"TTGT","TECHTARGET INC","Equity","0.01","United States","NASDAQ"
"BILL","BILLERUD KORSNAS","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"WHR","WHIRLPOOL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GNC","GRAINCORP CLASS A LTD","Equity","0.01","Australia","Asx - All Markets"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.01","South Africa","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.01","Australia","Asx - All Markets"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.01","United States","NASDAQ"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.01","-","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.01","-","-"
"DE","DEERE","Equity","0.01","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.01","United States","NASDAQ"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"4684","OBIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.01","China","Singapore Exchange"
"PD","PRECISION DRILLING CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"WGX","WESTGOLD RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCP","CREDIT CORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"MTB","M&T BANK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"DMP","DERMAPHARM HOLDING","Equity","0.01","Germany","Xetra"
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0.01","-","-"
"ALV","AUTOLIV INC","Equity","0.01","Sweden","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Equity","0.01","United States","NASDAQ"
"NHF","NIB HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PODD","INSULET CORP","Equity","0.01","United States","NASDAQ"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"V03","VENTURE CORPORATION LTD","Equity","0.01","Singapore","Singapore Exchange"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"SPK","SPARK NEW ZEALAND LTD","Equity","0.01","New Zealand","Asx - All Markets"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0.01","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.01","United States","NASDAQ"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BAKKAO","BAKKAFROST","Equity","0.01","Faroe Islands","Nasdaq Omx Nordic"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LNZ","LENZING AG","Equity","0.00","Austria","Wiener Boerse Ag"
"4293","SEPTENI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.00","Australia","Asx - All Markets"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"ONTEX","ONTEX GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"HEIO","HEINEKEN HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"-","Auckland International Airport Ltd","-","0.00","-","-"
"BGN","BANCA GENERALI","Equity","0.00","Italy","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Equity","0.00","Australia","Singapore Exchange"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"H78","HONGKONG LAND HOLDINGS LTD","Equity","0.00","Hong Kong","Singapore Exchange"
"GUD","GUD HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.00","Australia","Asx - All Markets"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"-","EPIROC CLASS B","-","0.00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"NRC","NATIONAL RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TKWY","JUST EAT TAKEAWA NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"DEG","DE GREY MINING LTD","Equity","0.00","Australia","Asx - All Markets"
"KRNT","KORNIT DIGITAL LTD","Equity","0.00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.00","United States","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.00","Israel","NASDAQ"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.00","United States","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Equity","0.00","United States","NASDAQ"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.00","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"SR","SPIRE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Equity","0.00","Germany","Xetra"
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MP1","MEGAPORT LTD","Equity","0.00","Australia","Asx - All Markets"
"-","TUI N AG","-","0.00","-","-"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.00","Switzerland","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0.00","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Equity","0.00","United States","NASDAQ"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIC","LIFESTYLE COMMUNITIES LTD","Equity","0.00","Australia","Asx - All Markets"
"HBNC","HORIZON BNCP IND","Equity","0.00","United States","NASDAQ"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"ENAV","ENAV SPA","Equity","0.00","Italy","Borsa Italiana"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"MSEX","MIDDLESEX WATER","Equity","0.00","United States","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"ZV","ZIGNAGO VETRO","Equity","0.00","Italy","Borsa Italiana"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"GDRX","GOODRX HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
