﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.722.194,32","0,35","5.722.194,32","5.731.000,00","5.731.000,00","98,82","Italia","-","1,54","15/11/2025","2,50","EUR","17/09/2018"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","5.680.035,46","0,35","5.680.035,46","4.851.500,00","4.851.500,00","113,22","Francia","-","18,25","25/04/2055","4,00","EUR","28/02/2005"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.659.849,79","0,35","5.659.849,79","5.704.000,00","5.704.000,00","98,26","Italia","-","3,42","01/12/2027","2,65","EUR","04/07/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.602.720,29","0,35","5.602.720,29","6.832.000,00","6.832.000,00","81,89","Italia","-","7,05","01/08/2031","0,60","EUR","23/02/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.593.724,16","0,35","5.593.724,16","5.470.000,00","5.470.000,00","100,00","Germania","-","1,38","18/09/2025","3,10","EUR","20/07/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.561.328,98","0,34","5.561.328,98","5.297.000,00","5.297.000,00","101,72","Spagna","-","1,23","30/07/2025","4,65","EUR","24/02/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.540.396,16","0,34","5.540.396,16","5.268.000,00","5.268.000,00","103,53","Italia","-","5,72","15/11/2030","4,00","EUR","15/09/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.519.735,34","0,34","5.519.735,34","6.178.000,00","6.178.000,00","89,33","Italia","-","3,86","15/03/2028","0,25","EUR","18/01/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.478.022,61","0,34","5.478.022,61","5.749.000,00","5.749.000,00","95,19","Italia","-","1,78","01/02/2026","0,50","EUR","01/09/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.414.688,40","0,33","5.414.688,40","6.252.000,00","6.252.000,00","86,42","Italia","-","6,04","01/08/2030","0,95","EUR","02/03/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.390.506,17","0,33","5.390.506,17","5.918.000,00","5.918.000,00","90,81","Italia","-","8,27","01/09/2033","2,45","EUR","25/01/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.385.588,85","0,33","5.385.588,85","5.270.000,00","5.270.000,00","100,49","Germania","-","6,02","15/11/2030","2,40","EUR","28/07/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.382.760,66","0,33","5.382.760,66","5.570.000,00","5.570.000,00","96,25","Italia","-","9,03","01/03/2035","3,35","EUR","22/01/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.348.514,23","0,33","5.348.514,23","5.114.000,00","5.114.000,00","103,79","Italia","-","4,34","01/02/2029","4,10","EUR","02/10/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.333.882,95","0,33","5.333.882,95","5.178.000,00","5.178.000,00","101,81","Italia","-","5,46","15/06/2030","3,70","EUR","17/04/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.306.278,73","0,33","5.306.278,73","4.282.000,00","4.282.000,00","119,88","Spagna","-","6,68","30/07/2032","5,75","EUR","23/01/2001"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.206.459,76","0,32","5.206.459,76","5.157.000,00","5.157.000,00","100,41","Italia","-","6,06","15/02/2031","3,50","EUR","16/01/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.205.655,93","0,32","5.205.655,93","5.176.000,00","5.176.000,00","99,20","Francia","-","3,27","24/09/2027","2,50","EUR","22/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.150.075,29","0,32","5.150.075,29","5.709.000,00","5.709.000,00","89,81","Italia","-","15,71","01/03/2048","3,45","EUR","14/06/2017"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.134.745,46","0,32","5.134.745,46","4.904.000,00","4.904.000,00","104,57","Italia","-","16,66","01/10/2053","4,50","EUR","23/02/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.129.358,25","0,32","5.129.358,25","4.985.000,00","4.985.000,00","101,03","Italia","-","1,89","15/04/2026","3,80","EUR","16/03/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.094.749,80","0,31","5.094.749,80","5.313.000,00","5.313.000,00","94,56","Spagna","-","3,87","30/04/2028","1,40","EUR","30/01/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.088.777,19","0,31","5.088.777,19","6.085.000,00","6.085.000,00","83,28","Italia","-","7,24","01/12/2031","0,95","EUR","15/06/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.050.867,20","0,31","5.050.867,20","6.127.000,00","6.127.000,00","82,09","Italia","-","7,69","01/06/2032","0,95","EUR","01/11/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.040.953,19","0,31","5.040.953,19","4.982.000,00","4.982.000,00","100,34","Italia","-","1,68","15/01/2026","3,50","EUR","17/10/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.984.896,89","0,31","4.984.896,89","5.049.000,00","5.049.000,00","97,82","Italia","-","4,75","15/06/2029","2,80","EUR","16/05/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.973.467,02","0,31","4.973.467,02","5.661.000,00","5.661.000,00","87,48","Italia","-","15,29","01/09/2046","3,25","EUR","22/01/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.922.380,16","0,30","4.922.380,16","4.932.000,00","4.932.000,00","99,34","Italia","-","2,70","15/02/2027","2,95","EUR","15/01/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.891.034,40","0,30","4.891.034,40","9.716.000,00","9.716.000,00","50,34","Germania","-","28,01","15/08/2052","0,00","EUR","08/09/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.820.072,17","0,30","4.820.072,17","5.115.000,00","5.115.000,00","94,20","Italia","-","2,89","01/04/2027","1,10","EUR","01/03/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.803.967,09","0,30","4.803.967,09","5.473.000,00","5.473.000,00","87,70","Italia","-","4,74","15/02/2029","0,45","EUR","15/11/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.784.680,91","0,30","4.784.680,91","4.695.000,00","4.695.000,00","99,48","Spagna","-","2,03","31/05/2026","2,80","EUR","17/01/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.768.623,81","0,29","4.768.623,81","4.832.000,00","4.832.000,00","98,17","Italia","-","1,18","01/07/2025","1,85","EUR","28/04/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.755.158,75","0,29","4.755.158,75","5.309.000,00","5.309.000,00","89,45","Italia","-","4,17","15/07/2028","0,50","EUR","17/05/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.730.546,24","0,29","4.730.546,24","5.264.000,00","5.264.000,00","89,87","Spagna","-","3,76","31/01/2028","0,00","EUR","23/03/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.700.643,26","0,29","4.700.643,26","5.858.000,00","5.858.000,00","79,14","Francia","-","12,52","25/05/2038","1,25","EUR","11/04/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.656.662,25","0,29","4.656.662,25","8.428.000,00","8.428.000,00","54,59","Francia","-","23,62","25/05/2052","0,75","EUR","04/02/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.622.303,97","0,29","4.622.303,97","4.645.000,00","4.645.000,00","98,55","Spagna","-","1,51","31/10/2025","2,15","EUR","09/06/2015"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.598.854,24","0,28","4.598.854,24","6.814.000,00","6.814.000,00","67,05","Francia","-","15,06","25/05/2040","0,50","EUR","03/06/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.582.461,36","0,28","4.582.461,36","4.284.000,00","4.284.000,00","104,18","Francia","-","1,46","25/10/2025","6,00","EUR","25/02/1994"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.566.782,54","0,28","4.566.782,54","4.776.000,00","4.776.000,00","95,18","Italia","-","15,88","01/09/2049","3,85","EUR","13/02/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.555.042,97","0,28","4.555.042,97","5.712.000,00","5.712.000,00","79,44","Italia","-","16,11","01/03/2047","2,70","EUR","09/02/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.550.410,24","0,28","4.550.410,24","4.742.000,00","4.742.000,00","95,31","Spagna","-","3,43","31/10/2027","1,45","EUR","04/07/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.529.261,43","0,28","4.529.261,43","4.316.000,00","4.316.000,00","103,35","Spagna","-","8,08","31/10/2033","3,55","EUR","14/06/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.394.421,06","0,27","4.394.421,06","4.376.000,00","4.376.000,00","100,28","Italia","-","1,42","29/09/2025","3,60","EUR","27/07/2023"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Tesoro","Obbligazionario","4.387.268,28","0,27","4.387.268,28","3.846.500,00","3.846.500,00","111,15","Italia","-","3,13","01/11/2027","6,50","EUR","01/11/1997"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.381.482,94","0,27","4.381.482,94","4.598.000,00","4.598.000,00","94,31","Spagna","-","4,11","30/07/2028","1,40","EUR","03/07/2018"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.381.319,75","0,27","4.381.319,75","4.718.000,00","4.718.000,00","92,49","Italia","-","10,97","01/03/2038","3,25","EUR","31/05/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.367.650,16","0,27","4.367.650,16","5.159.000,00","5.159.000,00","84,40","Italia","-","10,55","01/09/2036","2,25","EUR","26/04/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.364.652,57","0,27","4.364.652,57","4.819.000,00","4.819.000,00","90,01","Spagna","-","5,11","30/07/2029","0,80","EUR","08/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.359.902,83","0,27","4.359.902,83","4.476.000,00","4.476.000,00","95,98","Spagna","-","2,92","30/04/2027","1,50","EUR","31/01/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.323.108,62","0,27","4.323.108,62","3.536.500,00","3.536.500,00","120,55","Germania","-","4,95","04/01/2030","6,25","EUR","21/01/2000"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.287.765,92","0,26","4.287.765,92","3.630.000,00","3.630.000,00","114,82","Spagna","-","12,07","30/07/2041","4,70","EUR","28/09/2009"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.246.319,05","0,26","4.246.319,05","3.789.000,00","3.789.000,00","109,76","Spagna","-","4,07","31/10/2028","5,15","EUR","16/07/2013"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.197.771,24","0,26","4.197.771,24","4.312.000,00","4.312.000,00","97,16","Italia","-","1,31","15/08/2025","1,20","EUR","19/04/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.164.871,35","0,26","4.164.871,35","3.469.000,00","3.469.000,00","116,62","Spagna","-","11,48","30/07/2040","4,90","EUR","20/06/2007"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.154.974,25","0,26","4.154.974,25","4.575.000,00","4.575.000,00","90,26","Spagna","-","6,21","31/10/2030","1,25","EUR","30/04/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.148.093,24","0,26","4.148.093,24","4.408.000,00","4.408.000,00","93,54","Spagna","-","3,21","30/07/2027","0,80","EUR","31/03/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.130.008,29","0,25","4.130.008,29","4.110.000,00","4.110.000,00","100,04","Germania","-","21,29","15/08/2054","2,50","EUR","06/02/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.122.421,67","0,25","4.122.421,67","4.153.000,00","4.153.000,00","98,78","Germania","-","4,72","12/04/2029","2,10","EUR","18/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.101.276,57","0,25","4.101.276,57","3.964.000,00","3.964.000,00","100,47","Spagna","-","7,70","30/04/2033","3,15","EUR","01/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.078.496,42","0,25","4.078.496,42","3.717.000,00","3.717.000,00","108,90","Spagna","-","10,09","31/01/2037","4,20","EUR","17/01/2005"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.055.421,98","0,25","4.055.421,98","3.847.000,00","3.847.000,00","103,61","Italia","-","6,43","30/10/2031","4,00","EUR","13/04/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.029.366,65","0,25","4.029.366,65","7.456.000,00","7.456.000,00","53,38","Francia","-","24,26","25/05/2053","0,75","EUR","13/07/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.995.021,54","0,25","3.995.021,54","5.475.000,00","5.475.000,00","72,76","Italia","-","13,91","01/03/2041","1,80","EUR","15/09/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.991.424,69","0,25","3.991.424,69","4.202.000,00","4.202.000,00","93,61","Spagna","-","4,77","30/04/2029","1,45","EUR","29/01/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.983.263,09","0,25","3.983.263,09","4.552.000,00","4.552.000,00","87,03","Spagna","-","5,87","30/04/2030","0,50","EUR","21/01/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.975.015,93","0,25","3.975.015,93","4.445.000,00","4.445.000,00","89,09","Italia","-","11,45","01/09/2038","2,95","EUR","17/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.909.680,14","0,24","3.909.680,14","4.069.000,00","4.069.000,00","94,72","Spagna","-","5,83","30/07/2030","1,95","EUR","04/03/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.854.560,00","0,24","3.854.560,00","3.990.000,00","3.990.000,00","96,02","Spagna","-","2,49","31/10/2026","1,30","EUR","26/07/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.829.229,58","0,24","3.829.229,58","4.309.000,00","4.309.000,00","88,60","Spagna","-","5,39","31/10/2029","0,60","EUR","19/06/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.812.090,11","0,24","3.812.090,11","4.548.000,00","4.548.000,00","83,59","Spagna","-","7,31","31/10/2031","0,50","EUR","29/06/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.797.359,15","0,23","3.797.359,15","4.889.000,00","4.889.000,00","77,51","Italia","-","10,65","01/03/2036","1,45","EUR","18/02/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.761.673,24","0,23","3.761.673,24","5.101.000,00","5.101.000,00","73,46","Italia","-","17,93","01/09/2050","2,45","EUR","22/01/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.759.199,63","0,23","3.759.199,63","4.194.000,00","4.194.000,00","89,28","Italia","-","12,22","01/03/2040","3,10","EUR","19/06/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.709.825,34","0,23","3.709.825,34","3.661.000,00","3.661.000,00","100,57","Spagna","-","8,58","30/04/2034","3,25","EUR","17/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.701.172,04","0,23","3.701.172,04","3.353.000,00","3.353.000,00","106,24","Spagna","-","2,11","30/07/2026","5,90","EUR","15/03/2011"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.676.238,63","0,23","3.676.238,63","5.185.000,00","5.185.000,00","70,79","Italia","-","11,81","01/03/2037","0,95","EUR","12/01/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.664.822,88","0,23","3.664.822,88","3.759.000,00","3.759.000,00","96,35","Spagna","-","7,61","31/10/2032","2,55","EUR","14/06/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.651.958,13","0,23","3.651.958,13","3.817.000,00","3.817.000,00","94,03","Spagna","-","8,20","30/07/2033","2,35","EUR","01/03/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.652.086,35","0,23","3.652.086,35","4.433.000,00","4.433.000,00","82,29","Spagna","-","6,94","30/04/2031","0,10","EUR","20/01/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.574.700,60","0,22","3.574.700,60","3.434.000,00","3.434.000,00","102,29","Italia","-","8,81","30/04/2035","4,00","EUR","13/09/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","3.562.013,47","0,22","3.562.013,47","3.871.000,00","3.871.000,00","89,81","Francia","-","14,62","25/05/2043","2,50","EUR","13/09/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.553.556,72","0,22","3.553.556,72","3.752.000,00","3.752.000,00","94,71","Spagna","-","1,78","31/01/2026","0,00","EUR","20/10/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.530.071,05","0,22","3.530.071,05","3.379.000,00","3.379.000,00","103,96","Italia","-","13,07","01/09/2043","4,45","EUR","17/01/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.479.754,84","0,21","3.479.754,84","4.121.000,00","4.121.000,00","83,77","Spagna","-","7,68","30/04/2032","0,70","EUR","18/01/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.393.860,34","0,21","3.393.860,34","3.400.000,00","3.400.000,00","99,33","Germania","-","1,88","19/03/2026","2,50","EUR","01/02/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.382.353,37","0,21","3.382.353,37","3.005.000,00","3.005.000,00","111,04","Germania","-","3,40","04/01/2028","5,63","EUR","23/01/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.372.862,15","0,21","3.372.862,15","2.715.000,00","2.715.000,00","121,92","Spagna","-","13,45","31/10/2044","5,15","EUR","16/10/2013"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.354.333,93","0,21","3.354.333,93","3.363.000,00","3.363.000,00","98,22","Spagna","-","1,01","30/04/2025","1,60","EUR","27/01/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.324.601,40","0,21","3.324.601,40","3.334.000,00","3.334.000,00","97,86","Spagna","-","1,96","30/04/2026","1,95","EUR","19/01/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.321.238,31","0,21","3.321.238,31","3.601.000,00","3.601.000,00","92,23","Spagna","-","2,77","31/01/2027","0,00","EUR","26/10/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.287.774,68","0,20","3.287.774,68","3.727.000,00","3.727.000,00","86,92","Spagna","-","9,94","30/07/2035","1,85","EUR","05/03/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.246.524,72","0,20","3.246.524,72","5.234.000,00","5.234.000,00","61,83","Italia","-","19,86","01/09/2051","1,70","EUR","29/10/2020"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","3.229.074,49","0,20","3.229.074,49","5.298.000,00","5.298.000,00","60,55","Francia","-","18,55","25/06/2044","0,50","EUR","23/03/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.156.901,08","0,19","3.156.901,08","3.120.000,00","3.120.000,00","101,06","Italia","-","11,42","01/10/2039","4,15","EUR","07/02/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.127.717,15","0,19","3.127.717,15","3.228.000,00","3.228.000,00","96,25","Germania","-","3,39","15/10/2027","1,30","EUR","07/09/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.114.285,55","0,19","3.114.285,55","3.084.000,00","3.084.000,00","100,57","Austria","-","7,83","20/02/2033","2,90","EUR","11/01/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.059.692,31","0,19","3.059.692,31","2.716.000,00","2.716.000,00","112,34","Austria","-","10,27","15/03/2037","4,15","EUR","17/01/2007"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.047.332,62","0,19","3.047.332,62","3.382.000,00","3.382.000,00","88,81","Spagna","-","16,01","31/10/2046","2,90","EUR","15/03/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","3.006.457,40","0,19","3.006.457,40","2.869.000,00","2.869.000,00","103,02","Spagna","-","4,66","31/05/2029","3,50","EUR","10/10/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.984.613,20","0,18","2.984.613,20","3.098.000,00","3.098.000,00","96,34","Spagna","-","1,12","31/05/2025","0,00","EUR","08/02/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.849.937,56","0,18","2.849.937,56","2.525.000,00","2.525.000,00","109,20","Germania","-","3,78","04/07/2028","4,75","EUR","09/10/1998"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","2.846.072,48","0,18","2.846.072,48","4.101.300,00","4.101.300,00","67,85","Francia","-","26,34","25/05/2066","1,75","EUR","19/04/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.806.303,73","0,17","2.806.303,73","3.274.000,00","3.274.000,00","84,50","Spagna","-","17,15","31/10/2048","2,70","EUR","27/02/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.748.957,99","0,17","2.748.957,99","2.883.000,00","2.883.000,00","94,99","Austria","-","2,47","20/10/2026","0,75","EUR","23/02/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.680.784,88","0,17","2.680.784,88","4.127.000,00","4.127.000,00","64,28","Italia","-","16,79","30/04/2045","1,50","EUR","10/03/2021"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Tesoro","Obbligazionario","2.529.509,88","0,16","2.529.509,88","2.693.000,00","2.693.000,00","93,44","Austria","-","2,95","20/04/2027","0,50","EUR","20/04/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.484.661,07","0,15","2.484.661,07","2.542.000,00","2.542.000,00","97,17","Austria","-","1,49","20/10/2025","1,20","EUR","23/06/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.449.952,92","0,15","2.449.952,92","2.124.900,00","2.124.900,00","114,12","Spagna","-","4,26","31/01/2029","6,00","EUR","15/01/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.447.026,80","0,15","2.447.026,80","2.820.000,00","2.820.000,00","86,77","Germania","-","6,27","15/08/2030","0,00","EUR","31/08/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.423.234,79","0,15","2.423.234,79","3.392.000,00","3.392.000,00","70,90","Spagna","-","14,46","31/10/2040","1,20","EUR","16/06/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.420.309,34","0,15","2.420.309,34","3.497.000,00","3.497.000,00","68,36","Spagna","-","20,21","31/10/2052","1,90","EUR","16/02/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.399.385,70","0,15","2.399.385,70","2.887.000,00","2.887.000,00","83,11","Austria","-","6,78","20/02/2031","0,00","EUR","03/02/2021"
"BTPS","BUONI POLIENNALI DEL TESORO","Tesoro","Obbligazionario","2.351.791,99","0,15","2.351.791,99","3.138.000,00","3.138.000,00","74,63","Italia","-","22,06","01/03/2067","2,80","EUR","11/10/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.346.909,30","0,14","2.346.909,30","2.601.000,00","2.601.000,00","90,16","Austria","-","4,75","20/02/2029","0,50","EUR","05/02/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.307.566,40","0,14","2.307.566,40","2.720.000,00","2.720.000,00","84,84","Germania","-","7,26","15/08/2031","0,00","EUR","10/09/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.275.998,64","0,14","2.275.998,64","2.192.000,00","2.192.000,00","103,46","Austria","-","1,85","15/03/2026","4,85","EUR","23/06/2009"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.275.292,67","0,14","2.275.292,67","2.121.000,00","2.121.000,00","104,54","Spagna","-","11,44","30/07/2039","3,90","EUR","28/02/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.226.600,35","0,14","2.226.600,35","2.231.000,00","2.231.000,00","97,38","Spagna","-","13,79","30/07/2043","3,45","EUR","27/09/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.203.086,60","0,14","2.203.086,60","2.574.000,00","2.574.000,00","85,59","Austria","-","5,79","20/02/2030","0,00","EUR","05/02/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.139.551,66","0,13","2.139.551,66","3.835.000,00","3.835.000,00","55,34","Spagna","-","21,60","31/10/2050","1,00","EUR","03/03/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.080.014,28","0,13","2.080.014,28","2.016.000,00","2.016.000,00","101,45","Finlandia","-","8,14","15/09/2033","3,00","EUR","04/05/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.048.837,81","0,13","2.048.837,81","2.165.000,00","2.165.000,00","92,21","Spagna","-","21,33","30/07/2066","3,45","EUR","18/05/2016"
