﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AGYS","AGILISYS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MDB","MONGODB INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,03","Australien","Asx - All Markets"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IPS","IPSOS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"ECL","ECOLAB INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,03","-","-"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"IOSP","INNOSPEC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"OC","OWENS CORNING","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aktien","0,03","Deutschland","Xetra"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,02","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JEN","JENOPTIK N AG","Aktien","0,02","Deutschland","Xetra"
"SAX","STROEER SE","Aktien","0,02","Deutschland","Xetra"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"TRI","TRIGANO SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"NEM","NEMETSCHEK","Aktien","0,02","Deutschland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PEN","PENUMBRA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0,02","Australien","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,02","-","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,02","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"TTGT","TECHTARGET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,02","Irland","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"ICAD","ICADE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"MA","MASTERCARD INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BB","BIC SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"GRF","GRIFOLS SA CLASS A","Aktien","0,02","Spanien","Bolsa De Madrid"
"URBN","URBAN OUTFITTERS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,02","Deutschland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0,01","Deutschland","Xetra"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"PLAB","PHOTRONICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ALKS","ALKERMES","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IMPN","IMPLENIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NESTE","NESTE","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"POWL","POWELL INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SRT3","SARTORIUS PREF AG","Aktien","0,01","Deutschland","Xetra"
"CRSR","CORSAIR GAMING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"INBX","INHIBRX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"RUI","RUBIS","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,01","-","-"
"FORN","FORBO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7944","ROLAND CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"8053","SUMITOMO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"EVT","EVOTEC","Aktien","0,01","Deutschland","Xetra"
"DASH","DOORDASH INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"NXI","NEXITY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,01","-","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,01","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,01","Australien","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,01","Irland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aktien","0,01","Deutschland","Xetra"
"VONN","VONTOBEL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"7613","SIIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"8002","MARUBENI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,00","Australien","Asx - All Markets"
"ALTA","ALTAREA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GXI","GERRESHEIMER AG","Aktien","0,00","Deutschland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"KRNT","KORNIT DIGITAL LTD","Aktien","0,00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"BYS","BYSTRONIC AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RDWR","RADWARE LTD","Aktien","0,00","Israel","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WMB","WILLIAMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Anleihen","0,00","Schweden","-"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,00","Norwegen","Oslo Bors Asa"
"MTD","METTLER TOLEDO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Anleihen","0,00","Schweden","-"
"7447","NAGAILEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVNT","AVIENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GEF","GREIF INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
