﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.00","China","NASDAQ"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Global X Lithium Etf","-","0.00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dwa Industrials Momentum Etf","-","0.00","-","-"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.00","China","NASDAQ"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"8058","MITSUBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.00","-","-"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"4183","MITSUI CHEMICALS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"6753","SHARP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"6674","GS YUASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"HELE","HELEN OF TROY LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","Powershares Dynamic Semiconductor Portfo","-","0.00","-","-"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","Powershares S&P 500 Eql Wght Materials P","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAGONFLY ENERGY HOLDINGS CORP","-","0.00","-","-"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKSI","MKS INSTRUMENTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0.00","Israel","New York Stock Exchange Inc."
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares S&P Midcap 400 Pure Growth P","-","0.00","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"SP1","POOL CORP","Aktien","0.00","Vereinigte Staaten","Xetra"
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0.00","China","NASDAQ"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","NEW LINDE PLC COMMON STOCK","-","0.00","-","-"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","London Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EXPE","EXPEDIA GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LONN","LONZA GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MCD","MCDONALDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.00","Deutschland","Xetra"
"CACC","CREDIT ACCEPTANCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"DPZ","DOMINOS PIZZA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"APPF","APPFOLIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"LOW","LOWES COMPANIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BLD","TOPBUILD CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","FERGUSON PLC","-","0.00","-","-"
"BNTX","BIONTECH SE ADR","Aktien","0.00","Deutschland","NASDAQ"
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"ARGX","ARGENX SE ADR","Aktien","0.00","Niederlande","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.00","Kanada","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0.00","-","-"
"-","Icon Plc","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IDP","BIOGEN INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"MMM","3M","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ENX","EURONEXT NV","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Paris"
"BYD","BOYD GROUP INCOME INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"FSLR","FIRST SOLAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NZYM B","NOVOZYMES B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Monday.Com Ltd","-","0.00","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Aktien","0.00","Luxemburg","Luxembourg Stock Exchange"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PI","IMPINJ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UNF","UNIFIRST CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"HRI","HERC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCPC","BALCHEM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6361","EBARA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DGED","DIAGEO ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WRLD","WORLD ACCEPTANCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.00","Dänemark","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"APH","AMPHENOL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MHO","M I HOMES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.00","Mexiko","Deutsche Börse AG"
"STRA","STRATEGIC EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MASI","MASIMO CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EDAP","EDAP TMS ADR REPTG SA","Aktien","0.00","Frankreich","NASDAQ"
"GYM","THE GYM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","Boerse Berlin"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"ITRI","ITRON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
