﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.03","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.03","Irland","London Stock Exchange"
"2764","HIRAMATSU INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"4680","ROUND ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Aktien","0.02","Deutschland","Xetra"
"1813","FUDO TETRA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7463","ADVAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.02","Irland","Xetra"
"-","NET PROTECTIONS HOLDINGS INC","-","0.02","-","-"
"7867","TOMY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1975","ASAHI KOGYOSHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1433","BESTERRA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AO.","AO WORLD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"-","CARENET INC","-","0.02","-","-"
"9787","AEON DELIGHT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.02","China","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aktien","0.02","Deutschland","Xetra"
"6368","ORGANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"AMP","AMPER SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0.02","-","-"
"2695","KURA SUSHI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.02","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"7972","ITOKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.02","-","-"
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Aktien","0.02","Deutschland","Xetra"
"9066","NISSIN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"7164","ZENKOKU HOSHO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.01","Japan","London Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.01","-","-"
"INCH","INCHCAPE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aktien","0.01","Deutschland","Xetra"
"2749","JP-HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYNTHOMER PLC COMMON STOCK","-","0.01","-","-"
"XP","XP CLASS A INC","Aktien","0.01","Brasilien","NASDAQ"
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"5958","SANYO INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.01","Irland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"1867","UEKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0.01","-","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.01","Deutschland","Xetra"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.01","-","-"
"-","MARUKA FURUSATO CORP","-","0.01","-","-"
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8771","EGUARANTEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.01","-","-"
"8584","JACCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","Deutsche Börse AG"
"-","Cs Etf (Ie) Ca Cusd","-","0.01","-","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0.01","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Aktien","0.01","Deutschland","Xetra"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.01","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"8381","SAN IN GODO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.01","-","-"
"8923","TOSEI CORPORATION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"8279","YAOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7839","SHOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.01","Deutschland","Xetra"
"7222","NISSAN SHATAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.01","-","-"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0.01","-","-"
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BYW6","BAYWA AG","Aktien","0.01","Deutschland","Xetra"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Cs (Ie) Msci Usa Etf","-","0.01","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"VIS","VISCOFAN SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4346","NEXYZ.GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.01","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0.01","-","-"
"3513","ICHIKAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6282","OILES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.00","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.00","-","-"
"1887","JDC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.00","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"6481","THK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.00","Irland","Boerse Muenchen"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7995","VALQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"DFS","DFS FURNITURE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.00","China","NYSE Arca"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.00","Irland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"LNA","LNA SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMCR","AMCOR PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.00","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.00","Irland","Borsa Italiana"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CCL","CARNIVAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
