﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","33’755","0.28","33’754.87","35’000.00","89115A2E1","US89115A2E11","-","94.49","Kanada","-","USD","6.55","5.28","1.00","08.Juni2032","4.46","6.51","-","5.28","6.51","5.28","USD","08.Juni2022","08.Juni2022"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","33’614","0.28","33’613.59","33’000.00","46647PDU7","US46647PDU75","-","100.21","Vereinigte Staaten","-","USD","3.64","5.52","1.00","24.Juli2029","5.30","3.65","-","5.25","3.66","5.25","USD","24.Juli2023","24.Juli2023"
"VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","33’277","0.28","33’276.97","37’000.00","92857WBS8","US92857WBS89","BK6WV73","87.95","Vereinigtes Königreich","-","USD","13.34","5.79","1.00","19.Juni2049","4.88","13.33","-","5.79","13.33","5.79","USD","19.Juni2019","19.Juni2019"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","31’633","0.26","31’632.60","35’000.00","126650CY4","US126650CY46","BF4JK96","89.70","Vereinigte Staaten","-","USD","9.70","5.85","1.00","25.März2038","4.78","9.71","-","5.85","9.71","5.85","USD","09.März2018","09.März2018"
"FEDEX CORP","Unternehmen","Obligationen (FI)","31’269","0.26","31’269.42","37’000.00","31428XBG0","US31428XBG07","BD9Y0B4","83.94","Vereinigte Staaten","-","USD","12.76","5.86","1.00","01.Apr.2046","4.55","12.84","-","5.86","12.84","5.86","USD","24.März2016","24.März2016"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","31’161","0.26","31’161.29","35’000.00","55903VBC6","US55903VBC63","BN70TM8","88.31","Vereinigte Staaten","-","USD","6.43","6.19","1.00","15.März2032","4.28","6.40","-","6.19","6.40","6.19","USD","15.März2023","28.Apr.2023"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","31’052","0.26","31’052.17","30’000.00","6174468N2","US6174468N29","BL68VG7","102.70","Vereinigte Staaten","-","USD","12.95","5.48","1.00","24.März2051","5.60","13.69","-","5.40","13.64","5.40","USD","24.März2020","24.März2020"
"HCA INC","Unternehmen","Obligationen (FI)","30’901","0.26","30’900.54","45’000.00","404119CB3","US404119CB31","BND8HZ5","67.49","Vereinigte Staaten","-","USD","14.78","5.92","1.00","15.Juli2051","3.50","14.78","-","5.92","14.78","5.92","USD","30.Juni2021","30.Juni2021"
"NASDAQ INC","Unternehmen","Obligationen (FI)","30’514","0.25","30’514.34","30’000.00","63111XAJ0","US63111XAJ00","-","100.31","Vereinigte Staaten","-","USD","7.35","5.52","1.00","15.Feb.2034","5.55","7.35","-","5.52","7.35","5.52","USD","28.Juni2023","28.Juni2023"
"PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","30’136","0.25","30’136.38","30’000.00","716973AD4","US716973AD41","-","98.17","Vereinigte Staaten","-","USD","5.02","5.00","1.00","19.Mai2030","4.65","5.06","-","5.00","5.06","5.00","USD","19.Mai2023","19.Mai2023"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","30’083","0.25","30’083.07","30’000.00","46647PDG8","US46647PDG81","-","98.78","Vereinigte Staaten","-","USD","2.86","5.70","1.00","25.Juli2028","4.85","2.87","-","5.28","2.87","5.28","USD","25.Juli2022","25.Juli2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","30’023","0.25","30’023.02","40’000.00","68389XCA1","US68389XCA19","BMYLXC5","74.50","Vereinigte Staaten","-","USD","14.50","5.85","1.00","25.März2051","3.95","14.53","-","5.85","14.53","5.85","USD","24.März2021","24.März2021"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","29’605","0.24","29’605.14","38’000.00","68389XBW4","US68389XBW48","BMD7RZ5","77.46","Vereinigte Staaten","-","USD","11.26","5.78","1.00","01.Apr.2040","3.60","11.25","-","5.78","11.25","5.78","USD","01.Apr.2020","01.Apr.2020"
"DUPONT DE NEMOURS INC","Unternehmen","Obligationen (FI)","29’444","0.24","29’443.70","30’000.00","26078JAE0","US26078JAE01","BGYGSM3","98.13","Vereinigte Staaten","-","USD","9.93","5.52","1.00","15.Nov.2038","5.32","9.96","-","5.52","9.96","5.52","USD","28.Nov.2018","28.Nov.2018"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","29’160","0.24","29’160.49","30’000.00","126650CX6","US126650CX62","BF3V2P3","96.59","Vereinigte Staaten","-","USD","3.43","5.29","1.00","25.März2028","4.30","3.48","-","5.29","3.48","5.29","USD","09.März2018","09.März2018"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","28’894","0.24","28’893.84","35’000.00","58933YAZ8","US58933YAZ88","-","81.98","Vereinigte Staaten","-","USD","5.66","4.89","1.00","24.Juni2030","1.45","5.65","-","4.89","5.65","4.89","USD","24.Juni2020","24.Juni2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","28’296","0.23","28’295.58","28’000.00","031162DS6","US031162DS61","BMTY5V2","99.90","Vereinigte Staaten","-","USD","11.35","5.61","1.00","02.März2043","5.60","11.40","-","5.61","11.40","5.61","USD","02.März2023","02.März2023"
"ABBVIE INC","Unternehmen","Obligationen (FI)","27’893","0.23","27’892.71","30’000.00","00287YBX6","US00287YBX67","BMCF8B3","91.42","Vereinigte Staaten","-","USD","4.84","4.98","1.00","21.Nov.2029","3.20","4.87","-","4.98","4.87","4.98","USD","21.Mai2020","17.Nov.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","27’489","0.23","27’488.57","27’000.00","031162DQ0","US031162DQ06","-","100.73","Vereinigte Staaten","-","USD","4.86","5.10","1.00","02.März2030","5.25","4.90","-","5.10","4.90","5.10","USD","02.März2023","02.März2023"
"AMGEN INC","Unternehmen","Obligationen (FI)","27’211","0.23","27’210.75","27’000.00","031162DR8","US031162DR88","-","99.70","Vereinigte Staaten","-","USD","6.86","5.27","1.00","02.März2033","5.25","6.90","-","5.27","6.90","5.27","USD","02.März2023","02.März2023"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","27’073","0.22","27’073.20","25’000.00","17275RAD4","US17275RAD44","B4YDXD6","106.80","Vereinigte Staaten","-","USD","9.87","5.22","1.00","15.Feb.2039","5.90","9.83","-","5.22","9.83","5.22","USD","17.Feb.2009","17.Feb.2009"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","26’716","0.22","26’716.21","30’000.00","075887CJ6","US075887CJ64","-","87.67","Vereinigte Staaten","-","USD","5.30","5.21","1.00","20.Mai2030","2.82","5.31","-","5.21","5.31","5.21","USD","20.Mai2020","20.Mai2020"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","26’218","0.22","26’217.88","25’000.00","37045VAU4","US37045VAU44","-","104.02","Vereinigte Staaten","-","USD","2.89","5.48","1.00","01.Okt.2027","6.80","2.97","-","5.42","2.84","5.42","USD","12.Mai2020","12.Mai2020"
"NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","26’115","0.22","26’115.08","30’000.00","66989HAR9","US66989HAR93","-","86.49","Schweiz","-","USD","5.65","4.72","1.00","14.Aug.2030","2.20","5.66","-","4.72","5.66","4.72","USD","14.Feb.2020","14.Feb.2020"
"APPLE INC","Unternehmen","Obligationen (FI)","25’986","0.21","25’986.44","40’000.00","037833EK2","US037833EK23","BL6LYZ6","64.21","Vereinigte Staaten","-","USD","16.51","5.16","1.00","05.Aug.2051","2.70","16.57","-","5.16","16.57","5.16","USD","05.Aug.2021","05.Aug.2021"
"US BANCORP MTN","Unternehmen","Obligationen (FI)","25’973","0.21","25’973.17","25’000.00","91159HJM3","US91159HJM34","-","101.42","Vereinigte Staaten","-","USD","3.49","5.74","1.00","12.Juni2029","5.78","3.50","-","5.40","3.51","5.40","USD","12.Juni2023","12.Juni2023"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","25’779","0.21","25’779.32","25’000.00","78016FZU1","US78016FZU10","-","102.87","Kanada","-","USD","3.11","5.08","1.00","01.Nov.2027","6.00","3.09","-","5.08","3.09","5.08","USD","25.Okt.2022","25.Okt.2022"
"UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","25’761","0.21","25’761.31","25’000.00","902674ZW3","US902674ZW39","-","102.03","Schweiz","-","USD","3.78","5.08","1.00","11.Sept.2028","5.65","3.77","-","5.08","3.77","5.08","USD","11.Sept.2023","11.Sept.2023"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","25’658","0.21","25’657.70","30’000.00","61747YEL5","US61747YEL56","BMG9M19","84.59","Vereinigte Staaten","-","USD","6.46","5.55","1.00","21.Jan.2033","2.94","6.59","-","5.42","6.60","5.42","USD","24.Jan.2022","24.Jan.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","25’596","0.21","25’595.54","35’000.00","036752AS2","US036752AS28","BMH9C29","72.52","Vereinigte Staaten","-","USD","15.04","5.57","1.00","15.März2051","3.60","15.09","-","5.57","15.09","5.57","USD","17.März2021","17.März2021"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","25’567","0.21","25’567.26","25’000.00","05964HBD6","US05964HBD61","-","101.18","Spanien","-","USD","7.25","6.21","1.00","14.März2034","6.35","7.17","-","6.21","7.17","6.21","USD","14.März2024","14.März2024"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","25’505","0.21","25’504.88","30’000.00","92343VGJ7","US92343VGJ70","BKY5H43","84.63","Vereinigte Staaten","-","USD","6.08","5.24","1.00","21.März2031","2.55","6.08","-","5.24","6.08","5.24","USD","22.März2021","22.März2021"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","25’445","0.21","25’445.45","25’000.00","458140CF5","US458140CF51","-","100.42","Vereinigte Staaten","-","USD","4.82","5.04","1.00","10.Feb.2030","5.13","4.85","-","5.04","4.73","5.04","USD","10.Feb.2023","10.Feb.2023"
"ABBVIE INC","Unternehmen","Obligationen (FI)","25’115","0.21","25’114.56","25’000.00","00287YDS5","US00287YDS54","-","99.39","Vereinigte Staaten","-","USD","4.20","4.95","1.00","15.März2029","4.80","4.22","-","4.95","4.22","4.95","USD","26.Feb.2024","26.Feb.2024"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","25’065","0.21","25’064.70","26’000.00","20030NEF4","US20030NEF42","BQPF818","96.39","Vereinigte Staaten","-","USD","14.37","5.59","1.00","15.Mai2053","5.35","14.39","-","5.59","14.39","5.59","USD","09.Mai2023","09.Mai2023"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","24’971","0.21","24’971.25","25’000.00","06051GLG2","US06051GLG28","-","99.58","Vereinigte Staaten","-","USD","3.48","5.61","1.00","25.Apr.2029","5.20","3.51","-","5.31","3.51","5.31","USD","25.Apr.2023","25.Apr.2023"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","24’497","0.20","24’497.03","25’000.00","6174468G7","US6174468G77","BJ2XKL0","96.60","Vereinigte Staaten","-","USD","4.08","5.53","1.00","23.Jan.2030","4.43","4.87","-","5.26","4.11","5.26","USD","23.Jan.2019","23.Jan.2019"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","24’486","0.20","24’486.37","25’000.00","595112BQ5","US595112BQ52","BK53B88","96.77","Vereinigte Staaten","-","USD","4.86","5.32","1.00","15.Feb.2030","4.66","4.90","-","5.32","4.90","5.32","USD","12.Juli2019","12.Juli2019"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","24’484","0.20","24’483.59","35’000.00","548661EE3","US548661EE32","-","69.48","Vereinigte Staaten","-","USD","12.57","5.53","1.00","15.Sept.2041","2.80","12.57","-","5.53","12.57","5.53","USD","20.Sept.2021","20.Sept.2021"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","24’428","0.20","24’428.33","26’000.00","110122CP1","US110122CP17","-","92.92","Vereinigte Staaten","-","USD","4.58","4.95","1.00","26.Juli2029","3.40","4.62","-","4.95","4.62","4.95","USD","26.Jan.2020","15.Juli2020"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","24’353","0.20","24’352.52","25’000.00","58933YBM6","US58933YBM66","BP487M5","94.92","Vereinigte Staaten","-","USD","14.43","5.35","1.00","17.Mai2053","5.00","14.47","-","5.35","14.47","5.35","USD","17.Mai2023","17.Mai2023"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","24’319","0.20","24’318.91","25’000.00","89788MAM4","US89788MAM47","BPX1Z87","95.71","Vereinigte Staaten","-","USD","6.59","5.86","1.00","26.Jan.2034","5.12","6.78","-","5.76","6.78","5.76","USD","26.Jan.2023","26.Jan.2023"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","24’073","0.20","24’072.82","25’000.00","025816CW7","US025816CW76","-","96.15","Vereinigte Staaten","-","USD","4.39","4.91","1.00","03.Mai2029","4.05","4.42","-","4.91","4.42","4.91","USD","03.Mai2022","03.Mai2022"
"CENCORA INC","Unternehmen","Obligationen (FI)","23’993","0.20","23’992.62","25’000.00","03073EAP0","US03073EAP07","BFD9PD6","94.52","Vereinigte Staaten","-","USD","3.22","5.12","1.00","15.Dez.2027","3.45","3.26","-","5.12","3.26","5.12","USD","04.Dez.2017","04.Dez.2017"
"CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","23’974","0.20","23’974.03","25’000.00","14040HBW4","US14040HBW43","BFXS0V6","94.78","Vereinigte Staaten","-","USD","3.36","5.35","1.00","31.Jan.2028","3.80","3.36","-","5.35","3.36","5.35","USD","30.Jan.2018","30.Jan.2018"
"GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","23’828","0.20","23’828.11","25’000.00","377373AH8","US377373AH85","BJ0M5L4","93.77","Vereinigtes Königreich","-","USD","4.44","4.80","1.00","01.Juni2029","3.38","4.48","-","4.80","4.48","4.80","USD","25.März2019","25.März2019"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","23’231","0.19","23’231.19","25’000.00","37045VAP5","US37045VAP58","BD93QC4","92.28","Vereinigte Staaten","-","USD","9.56","5.97","1.00","01.Apr.2038","5.15","9.55","-","5.97","9.55","5.97","USD","07.Aug.2017","07.Aug.2017"
"ABBVIE INC","Unternehmen","Obligationen (FI)","22’852","0.19","22’851.99","25’000.00","00287YAS8","US00287YAS81","BXC32G7","91.38","Vereinigte Staaten","-","USD","12.73","5.40","1.00","14.Mai2045","4.70","12.84","-","5.40","12.84","5.40","USD","14.Mai2015","14.Mai2015"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","22’780","0.19","22’780.05","35’000.00","458140BW9","US458140BW93","BL59309","64.29","Vereinigte Staaten","-","USD","15.60","5.66","1.00","12.Aug.2051","3.05","15.61","-","5.66","15.61","5.66","USD","12.Aug.2021","12.Aug.2021"
"TIME WARNER CABLE LLC","Unternehmen","Obligationen (FI)","22’639","0.19","22’638.58","27’000.00","88732JBB3","US88732JBB35","B441BS1","82.70","Vereinigte Staaten","-","USD","10.28","7.29","1.00","01.Sept.2041","5.50","10.20","-","7.29","10.20","7.29","USD","12.Sept.2011","12.Sept.2011"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","22’607","0.19","22’606.92","25’000.00","172967MD0","US172967MD09","BD366H4","88.97","Vereinigte Staaten","-","USD","13.53","5.49","1.00","23.Juli2048","4.65","13.55","-","5.49","13.55","5.49","USD","23.Juli2018","23.Juli2018"
"APPLE INC","Unternehmen","Obligationen (FI)","22’601","0.19","22’601.42","35’000.00","037833DW7","US037833DW79","BM98Q33","64.54","Vereinigte Staaten","-","USD","16.37","5.17","1.00","11.Mai2050","2.65","16.44","-","5.17","16.44","5.17","USD","11.Mai2020","11.Mai2020"
"VISA INC","Unternehmen","Obligationen (FI)","22’350","0.18","22’349.62","25’000.00","92826CAF9","US92826CAF95","BYPHFN1","87.58","Vereinigte Staaten","-","USD","12.98","5.27","1.00","14.Dez.2045","4.30","13.09","-","5.27","13.09","5.27","USD","14.Dez.2015","14.Dez.2015"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","22’346","0.18","22’346.26","30’000.00","10112RBF0","US10112RBF01","BMCQ2X6","74.18","Vereinigte Staaten","-","USD","8.03","6.10","1.00","01.Okt.2033","2.45","7.96","-","6.10","7.96","6.10","USD","29.Sept.2021","29.Sept.2021"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","22’314","0.18","22’313.71","30’000.00","58013MFK5","US58013MFK53","BK0WS12","73.62","Vereinigte Staaten","-","USD","14.57","5.58","1.00","01.Sept.2049","3.63","14.63","-","5.58","14.63","5.58","USD","12.Aug.2019","12.Aug.2019"
"METLIFE INC","Unternehmen","Obligationen (FI)","22’232","0.18","22’231.60","27’000.00","59156RBN7","US59156RBN70","BW9JZD9","81.50","Vereinigte Staaten","-","USD","12.94","5.55","1.00","01.März2045","4.05","12.96","-","5.55","12.96","5.55","USD","05.März2015","05.März2015"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","21’921","0.18","21’920.67","20’000.00","693475BU8","US693475BU84","BMCLD16","109.11","Vereinigte Staaten","-","USD","6.83","5.76","1.00","20.Okt.2034","6.88","6.98","-","5.62","6.98","5.62","USD","20.Okt.2023","20.Okt.2023"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","21’703","0.18","21’702.68","25’000.00","110122DU9","US110122DU92","-","86.31","Vereinigte Staaten","-","USD","6.76","5.09","1.00","15.März2032","2.95","6.76","-","5.09","6.76","5.09","USD","02.März2022","02.März2022"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","21’683","0.18","21’682.83","20’000.00","61747YFJ9","US61747YFJ91","-","108.14","Vereinigte Staaten","-","USD","6.92","5.63","1.00","01.Nov.2034","6.63","7.07","-","5.49","7.07","5.49","USD","01.Nov.2023","01.Nov.2023"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","21’678","0.18","21’678.42","25’000.00","68389XCE3","US68389XCE31","-","86.31","Vereinigte Staaten","-","USD","6.03","5.29","1.00","25.März2031","2.88","6.03","-","5.29","6.03","5.29","USD","24.März2021","24.März2021"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","21’621","0.18","21’620.70","30’000.00","883556CM2","US883556CM25","BPCHD15","71.83","Vereinigte Staaten","-","USD","12.72","5.30","1.00","15.Okt.2041","2.80","12.74","-","5.30","12.74","5.30","USD","23.Aug.2021","23.Aug.2021"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","21’527","0.18","21’527.13","21’000.00","458140CK4","US458140CK47","BMX7HC2","100.94","Vereinigte Staaten","-","USD","15.26","5.83","1.00","10.Feb.2063","5.90","15.04","-","5.83","14.98","5.83","USD","10.Feb.2023","10.Feb.2023"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","21’492","0.18","21’492.33","25’000.00","06051GJB6","US06051GJB68","-","85.85","Vereinigte Staaten","-","USD","5.27","5.68","1.00","29.Apr.2031","2.59","5.36","-","5.41","5.36","5.41","USD","29.Apr.2020","29.Apr.2020"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","21’455","0.18","21’455.12","25’000.00","58013MFM1","US58013MFM10","-","85.38","Vereinigte Staaten","-","USD","5.29","5.04","1.00","01.März2030","2.13","5.29","-","5.04","5.29","5.04","USD","05.März2020","05.März2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","21’188","0.18","21’187.51","30’000.00","172967NF4","US172967NF48","BNHX0S0","70.52","Vereinigte Staaten","-","USD","11.83","5.55","1.00","03.Nov.2042","2.90","12.62","-","5.50","12.62","5.50","USD","03.Nov.2021","03.Nov.2021"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","21’156","0.17","21’155.73","27’000.00","911312BN5","US911312BN52","BDRYRR1","78.34","Vereinigte Staaten","-","USD","14.21","5.39","1.00","15.Nov.2047","3.75","14.31","-","5.39","14.31","5.39","USD","14.Nov.2017","14.Nov.2017"
"PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","21’096","0.17","21’095.83","25’000.00","74432QCE3","US74432QCE35","BJKRNX7","83.40","Vereinigte Staaten","-","USD","14.08","5.59","1.00","25.Feb.2050","4.35","14.14","-","5.59","14.14","5.59","USD","25.Feb.2019","25.Feb.2019"
"HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","21’088","0.17","21’088.19","25’000.00","440452AF7","US440452AF79","-","83.58","Vereinigte Staaten","-","USD","5.55","4.96","1.00","11.Juni2030","1.80","5.55","-","4.96","5.55","4.96","USD","11.Juni2020","11.Juni2020"
"ING GROEP NV","Unternehmen","Obligationen (FI)","20’888","0.17","20’887.91","20’000.00","456837BH5","US456837BH52","-","103.34","Niederlande","-","USD","6.86","5.81","1.00","11.Sept.2034","6.11","7.01","-","5.65","7.01","5.65","USD","11.Sept.2023","11.Sept.2023"
"BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","20’773","0.17","20’772.81","25’000.00","06417XAE1","US06417XAE13","-","82.38","Kanada","-","USD","6.79","5.26","1.00","02.Feb.2032","2.45","6.75","-","5.26","6.75","5.26","USD","10.Jan.2022","10.Jan.2022"
"SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","20’675","0.17","20’674.61","20’000.00","80282KBF2","US80282KBF21","-","102.16","Vereinigte Staaten","-","USD","3.28","6.20","1.00","09.März2029","6.50","3.30","-","5.85","3.31","5.85","USD","09.März2023","09.März2023"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","20’587","0.17","20’586.80","20’000.00","06738ECG8","US06738ECG89","BQYLTG9","102.81","Vereinigtes Königreich","-","USD","6.66","5.99","1.00","09.Mai2034","6.22","6.84","-","5.81","6.84","5.81","USD","09.Mai2023","09.Mai2023"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","20’529","0.17","20’529.40","30’000.00","92553PAP7","US92553PAP71","BCHWWF1","67.69","Vereinigte Staaten","-","USD","11.17","7.63","1.00","15.März2043","4.38","11.05","-","7.63","11.05","7.63","USD","15.März2013","19.Juli2013"
"GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","20’523","0.17","20’523.08","25’000.00","375558BY8","US375558BY84","-","81.89","Vereinigte Staaten","-","USD","5.88","5.02","1.00","01.Okt.2030","1.65","5.88","-","5.02","5.88","5.02","USD","30.Sept.2020","30.Sept.2020"
"DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","20’520","0.17","20’520.26","20’000.00","25389JAV8","US25389JAV89","-","100.74","Vereinigte Staaten","-","USD","3.21","5.31","1.00","15.Jan.2028","5.55","3.22","-","5.31","3.15","5.31","USD","27.Sept.2022","27.Sept.2022"
"HCA INC","Unternehmen","Obligationen (FI)","20’358","0.17","20’358.04","20’000.00","404119CQ0","US404119CQ00","-","99.27","Vereinigte Staaten","-","USD","6.85","5.59","1.00","01.Juni2033","5.50","6.87","-","5.59","6.87","5.59","USD","04.Mai2023","04.Mai2023"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","20’272","0.17","20’271.70","20’000.00","110122EH7","US110122EH72","-","100.15","Vereinigte Staaten","-","USD","7.48","5.18","1.00","22.Feb.2034","5.20","7.50","-","5.18","7.50","5.18","USD","22.Feb.2024","22.Feb.2024"
"AMGEN INC","Unternehmen","Obligationen (FI)","20’236","0.17","20’235.60","25’000.00","031162CZ1","US031162CZ14","BKP4ZN4","80.27","Vereinigte Staaten","-","USD","6.85","5.12","1.00","15.Jan.2032","2.00","6.83","-","5.12","6.83","5.12","USD","09.Aug.2021","09.Aug.2021"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","20’161","0.17","20’161.07","25’000.00","110122DQ8","US110122DQ80","-","80.63","Vereinigte Staaten","-","USD","6.04","4.98","1.00","13.Nov.2030","1.45","6.03","-","4.98","6.03","4.98","USD","13.Nov.2020","13.Nov.2020"
"ABBVIE INC","Unternehmen","Obligationen (FI)","20’145","0.17","20’145.13","20’000.00","00287YDU0","US00287YDU01","-","99.60","Vereinigte Staaten","-","USD","7.56","5.10","1.00","15.März2034","5.05","7.59","-","5.10","7.59","5.10","USD","26.Feb.2024","26.Feb.2024"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","20’094","0.17","20’093.89","19’000.00","15089QAY0","US15089QAY08","-","105.74","Vereinigte Staaten","-","USD","7.03","5.89","1.00","15.Nov.2033","6.70","7.04","-","5.87","6.90","5.87","USD","24.Aug.2023","24.Aug.2023"
"ORANGE SA","Unternehmen","Obligationen (FI)","20’000","0.17","20’000.48","20’000.00","685218AB5","US685218AB52","BJLP9T8","98.47","Frankreich","-","USD","11.64","5.62","1.00","06.Feb.2044","5.50","11.71","-","5.62","11.71","5.62","USD","06.Feb.2014","06.Feb.2014"
"PFIZER INC","Unternehmen","Obligationen (FI)","19’846","0.16","19’846.36","30’000.00","717081FA6","US717081FA61","-","64.89","Vereinigte Staaten","-","USD","16.01","5.17","1.00","28.Mai2050","2.70","16.09","-","5.17","16.09","5.17","USD","28.Mai2020","28.Mai2020"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","19’742","0.16","19’741.95","20’000.00","74340XCE9","US74340XCE94","-","96.72","Vereinigte Staaten","-","USD","7.09","5.22","1.00","15.Juni2033","4.75","7.11","-","5.22","7.11","5.22","USD","30.März2023","30.März2023"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","19’707","0.16","19’706.77","20’000.00","91324PEU2","US91324PEU21","-","97.11","Vereinigte Staaten","-","USD","4.10","4.95","1.00","15.Jan.2029","4.25","4.11","-","4.95","4.11","4.95","USD","28.März2023","28.März2023"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","19’616","0.16","19’616.20","33’000.00","161175BY9","US161175BY99","BMDX2F8","58.96","Vereinigte Staaten","-","USD","14.80","6.93","1.00","01.Apr.2061","3.85","14.51","-","6.93","14.51","6.93","USD","04.Dez.2020","04.Dez.2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","19’572","0.16","19’571.67","20’000.00","172967KA8","US172967KA87","BY7RB31","97.28","Vereinigte Staaten","-","USD","3.08","5.34","1.00","29.Sept.2027","4.45","3.06","-","5.34","3.06","5.34","USD","29.Sept.2015","29.Sept.2015"
"AT&T INC","Unternehmen","Obligationen (FI)","19’511","0.16","19’511.01","20’000.00","00206RGL0","US00206RGL06","BG6F453","96.52","Vereinigte Staaten","-","USD","3.33","5.11","1.00","15.Feb.2028","4.10","3.38","-","5.11","3.38","5.11","USD","15.Aug.2018","23.Nov.2018"
"OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","19’358","0.16","19’358.25","22’000.00","68902VAK3","US68902VAK35","BM98MG8","87.34","Vereinigte Staaten","-","USD","5.18","5.14","1.00","15.Feb.2030","2.56","5.18","-","5.14","5.18","5.14","USD","15.Aug.2020","04.Sept.2020"
