﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"BHP","BHP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"6141","DMG MORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"BSL","BASLER AG","Azionario","0,00","Germania","Xetra"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HSC","HARSCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4047","KANTO DENKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Azionario","0,00","Australia","Asx - All Markets"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AURORA INNOVATION INC COMMON STOCK USD.0","-","0,00","-","-"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"2884","YOSHIMURA FOOD HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"OCKA","HUDBAY MINERALS INC","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Azionario","0,00","Stati Uniti","-"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DBV","DBV TECHNOLOGIES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BB","BLACKBERRY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Azionario","0,00","Germania","Xetra"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"MBTN","MEYER BURGER TECHNOLOGY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"REC","RECORD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8918","LAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"A4Y","ACCENTRO REAL ESTATE AG","Azionario","0,00","Germania","Xetra"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"G49N","GENSIGHT BIOLOGICS SA","Azionario","0,00","Francia","Deutsche Boerse Xetra"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","Bolsa De Madrid"
"CEY","CENTAMIN PLC","Azionario","0,00","Egitto","London Stock Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"GAM","GAM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"BTO","B2GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"LUO1","TYMAN PLC","Azionario","0,00","Regno unito","Boerse Berlin"
"BIR","BIRCHCLIFF ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DML","DENISON MINES CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"FORT","FORTERRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NGD","NEW GOLD INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","ELEMENTIS PLC","-","0,00","-","-"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SHIXX","SIG PLC PLACING","Azionario","0,00","Regno unito","NO MARKET (E.G. UNLISTED)"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
