﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600015","HUA XIA BANK LTD A","Finanziari","Azionario","202.420,81","0,10","202.420,81","218.800,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"UPL","UPL LTD","Materiali","Azionario","187.588,29","0,09","187.588,29","30.862,00","6,08","India","National Stock Exchange Of India","INR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","147.338,00","0,07","147.338,00","582.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601916","CHINA ZHESHANG BANK LTD A","Finanziari","Azionario","143.279,63","0,07","143.279,63","346.400,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","131.740,05","0,06","131.740,05","134.200,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","112.170,63","0,05","112.170,63","45.400,00","2,47","Cina","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materiali","Azionario","107.021,08","0,05","107.021,08","40.344,00","2,65","Cina","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Generi di largo consumo","Azionario","105.704,83","0,05","105.704,83","229.908,00","0,46","Egitto","Egyptian Exchange","EGP"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","104.383,46","0,05","104.383,46","23.600,00","4,42","Cina","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Salute","Azionario","102.099,15","0,05","102.099,15","18.000,00","5,67","Cina","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","97.688,25","0,05","97.688,25","152.700,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Salute","Azionario","84.448,24","0,04","84.448,24","74.604,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materiali","Azionario","78.663,99","0,04","78.663,99","109.300,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Salute","Azionario","74.742,00","0,04","74.742,00","15.600,00","4,79","Cina","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Finanziari","Azionario","72.903,85","0,04","72.903,85","64.800,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Generi di largo consumo","Azionario","70.525,79","0,03","70.525,79","46.000,00","1,53","Cina","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumi Discrezionali","Azionario","68.721,28","0,03","68.721,28","105.600,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Azionario","62.598,53","0,03","62.598,53","5.800,00","10,79","Cina","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materiali","Azionario","50.931,28","0,02","50.931,28","95.700,00","0,53","Cina","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Liquidità e/o derivati","Contanti","48.531,18","0,02","48.531,18","4.049.260,00","1,20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","46.000,00","0,02","46.000,00","46.000,00","100,00","Stati Uniti","-","USD"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","25.408,95","0,01","25.408,95","121.264,00","20,95","Malesia","-","MYR"
"KWD","KWD CASH","Liquidità e/o derivati","Contanti","19.310,49","0,01","19.310,49","5.948,00","324,68","Kuwait","-","KWD"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","17.332,69","0,01","17.332,69","281.829.490,00","0,01","Indonesia","-","IDR"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","16.325,54","0,01","16.325,54","84.617,00","19,29","Brasile","-","BRL"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","7.492,18","0,00","7.492,18","27.279,00","27,46","Qatar","-","QAR"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","5.556,47","0,00","5.556,47","5.312.544,00","0,10","Cile","-","CLP"
"THB","THB CASH","Liquidità e/o derivati","Contanti","5.453,48","0,00","5.453,48","202.106,00","2,70","Tailandia","-","THB"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","5.097,76","0,00","5.097,76","86.858,00","5,87","Messico","-","MXN"
"HUF","HUF CASH","Liquidità e/o derivati","Contanti","5.027,95","0,00","5.027,95","1.838.018,00","0,27","Ungheria","-","HUF"
"CZK","CZK CASH","Liquidità e/o derivati","Contanti","4.782,27","0,00","4.782,27","112.599,00","4,25","Repubblica Ceca","-","CZK"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","2.718,67","0,00","2.718,67","157.053,00","1,73","Filippine","-","PHP"
"IRAO","INTER RAO EES","Imprese di servizi di pubblica utilità","Azionario","908,71","0,00","908,71","8.494.126,00","0,00","Russia","Standard-Classica-Forts","RUB"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","413,76","0,00","413,76","330,00","125,21","Regno unito","-","GBP"
"PKR","PKR CASH","Liquidità e/o derivati","Contanti","144,80","0,00","144,80","40.301,00","0,36","Pakistan","-","PKR"
"GAZP","GAZPROM","Energia","Azionario","114,94","0,00","114,94","1.074.420,00","0,00","Russia","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Finanziari","Azionario","84,79","0,00","84,79","792.617.373,00","0,00","Russia","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materiali","Azionario","75,38","0,00","75,38","704.658,00","0,00","Russia","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Finanziari","Azionario","50,27","0,00","50,27","469.906,00","0,00","Russia","Standard-Classica-Forts","RUB"
"AED","AED/USD","Liquidità e/o derivati","FX","-0,18","0,00","-0,18","83.767,00","1,00","Stati Uniti","-","USD"
"CNH","CNH/USD","Liquidità e/o derivati","FX","-0,26","0,00","-0,26","236.648,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-0,10","0,00","-0,10","9.269,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-1,47","0,00","-1,47","1.434.539,00","1,00","Stati Uniti","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","989.900,00","19,00","1.042,00","-","Ice Futures U.S.","USD"
"PLN","PLN/USD","Liquidità e/o derivati","FX","-0,07","0,00","-0,07","37.234,00","1,00","Stati Uniti","-","USD"
"TRY","TRY/USD","Liquidità e/o derivati","FX","-2,80","0,00","-2,80","667.203,00","1,00","Stati Uniti","-","USD"
"ZAR","ZAR/USD","Liquidità e/o derivati","FX","-0,18","0,00","-0,18","397.256,00","1,00","Stati Uniti","-","USD"
"KRW","KRW/USD","Liquidità e/o derivati","FX","-18,07","0,00","-18,07","-151.069.861,00","1,00","Stati Uniti","-","USD"
"KRW","KRW/USD","Liquidità e/o derivati","FX","-11,18","0,00","-11,18","71.141.047,00","1,00","Stati Uniti","-","USD"
"TWD","TWD/USD","Liquidità e/o derivati","FX","-24,64","0,00","-24,64","3.366.708,00","1,00","Stati Uniti","-","USD"
"TWD","TWD/USD","Liquidità e/o derivati","FX","-40,87","0,00","-40,87","-733.070,00","1,00","Stati Uniti","-","USD"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","-3.766,16","0,00","-3.766,16","-15.239,00","24,71","Polonia","-","PLN"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-4.072,13","0,00","-4.072,13","-3.808,00","106,93","Unione Europea","-","EUR"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","-6.794,56","0,00","-6.794,56","-53.142,00","12,79","Hong Kong","-","HKD"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","-15.536,18","-0,01","-15.536,18","-503.007,00","3,09","Turchia","-","TRY"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","-15.890,12","-0,01","-15.890,12","-299.301,00","5,31","Sud Africa","-","ZAR"
"AED","AED CASH","Liquidità e/o derivati","Contanti","-16.983,48","-0,01","-16.983,48","-62.379,00","27,23","Emirati Arabi Uniti","-","AED"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","-27.188,99","-0,01","-27.188,99","-197.200,00","13,79","Cina","-","CNH"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","-36.246,91","-0,02","-36.246,91","-1.180.272,00","3,07","Taiwan","-","TWD"
 
