﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"145’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","11’361’981.15","0.07","11’361’981.15","28’197.00","402.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","11’349’195.24","0.07","11’349’195.24","80’852.00","140.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","11’237’736.10","0.07","11’237’736.10","90’430.00","124.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","11’222’272.70","0.07","11’222’272.70","87’469.00","128.30","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","10’744’844.00","0.07","10’744’844.00","33’112.00","324.50","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","10’711’804.86","0.07","10’711’804.86","78’063.00","137.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","10’643’020.20","0.07","10’643’020.20","31’670.00","336.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","10’586’803.51","0.06","10’586’803.51","46’603.00","227.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","10’370’054.16","0.06","10’370’054.16","67’068.00","154.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","10’313’320.04","0.06","10’313’320.04","199’022.00","51.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","10’147’137.34","0.06","10’147’137.34","86’146.00","117.79","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","10’086’953.50","0.06","10’086’953.50","36’881.00","273.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","10’044’975.06","0.06","10’044’975.06","105’194.00","95.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","10’009’413.75","0.06","10’009’413.75","123’375.00","81.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","9’958’486.41","0.06","9’958’486.41","113’049.00","88.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","9’897’884.40","0.06","9’897’884.40","117’580.00","84.18","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","9’816’271.92","0.06","9’816’271.92","21’403.00","458.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","9’647’555.00","0.06","9’647’555.00","151’930.00","63.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","9’550’618.96","0.06","9’550’618.96","59’498.00","160.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","9’499’428.12","0.06","9’499’428.12","41’223.00","230.44","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","9’287’448.22","0.06","9’287’448.22","17’774.00","522.53","United States","NASDAQ","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","9’151’019.00","0.06","9’151’019.00","38’300.00","238.93","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","9’108’831.97","0.06","9’108’831.97","21’427.00","425.11","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","9’062’445.68","0.06","9’062’445.68","72’136.00","125.63","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","9’049’806.18","0.06","9’049’806.18","332’469.00","27.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","8’881’883.10","0.05","8’881’883.10","37’683.00","235.70","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","8’879’384.76","0.05","8’879’384.76","66’994.00","132.54","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","8’757’729.62","0.05","8’757’729.62","169’954.00","51.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","8’732’292.25","0.05","8’732’292.25","64’175.00","136.07","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","8’662’679.22","0.05","8’662’679.22","44’889.00","192.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","8’519’564.88","0.05","8’519’564.88","95’042.00","89.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","8’406’365.95","0.05","8’406’365.95","20’915.00","401.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","8’386’161.00","0.05","8’386’161.00","47’730.00","175.70","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","8’316’418.54","0.05","8’316’418.54","23’041.00","360.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","8’288’919.84","0.05","8’288’919.84","21’264.00","389.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","8’035’345.17","0.05","8’035’345.17","45’267.00","177.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","8’023’257.44","0.05","8’023’257.44","24’497.00","327.52","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","7’948’523.24","0.05","7’948’523.24","111’106.00","71.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","7’905’956.24","0.05","7’905’956.24","26’236.00","301.34","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","7’893’986.52","0.05","7’893’986.52","30’372.00","259.91","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","7’894’267.92","0.05","7’894’267.92","69’762.00","113.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","7’844’476.22","0.05","7’844’476.22","124’654.00","62.93","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","7’832’776.80","0.05","7’832’776.80","75’899.00","103.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","7’822’278.15","0.05","7’822’278.15","241’205.00","32.43","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","7’789’555.60","0.05","7’789’555.60","55’355.00","140.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","7’734’594.72","0.05","7’734’594.72","70’584.00","109.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","7’667’241.40","0.05","7’667’241.40","24’781.00","309.40","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","7’516’471.80","0.05","7’516’471.80","30’388.00","247.35","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","7’447’309.92","0.05","7’447’309.92","52’953.00","140.64","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","7’443’625.08","0.05","7’443’625.08","37’068.00","200.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","7’421’013.56","0.05","7’421’013.56","99’718.00","74.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","7’388’508.42","0.05","7’388’508.42","159’717.00","46.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","7’201’812.87","0.04","7’201’812.87","45’927.00","156.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","7’061’353.20","0.04","7’061’353.20","19’813.00","356.40","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","7’050’375.54","0.04","7’050’375.54","38’139.00","184.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","6’999’471.80","0.04","6’999’471.80","32’180.00","217.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","6’986’873.92","0.04","6’986’873.92","23’908.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","6’939’554.63","0.04","6’939’554.63","99’179.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","6’919’529.84","0.04","6’919’529.84","150’818.00","45.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","6’881’998.50","0.04","6’881’998.50","54’990.00","125.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","6’793’467.84","0.04","6’793’467.84","479’088.00","14.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","6’681’778.14","0.04","6’681’778.14","44’409.00","150.46","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","6’667’627.68","0.04","6’667’627.68","14’754.00","451.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","6’659’929.01","0.04","6’659’929.01","35’647.00","186.83","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","6’587’701.44","0.04","6’587’701.44","5’524.00","1’192.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","6’501’572.00","0.04","6’501’572.00","28’280.00","229.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","6’487’918.92","0.04","6’487’918.92","16’539.00","392.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","6’398’777.10","0.04","6’398’777.10","33’519.00","190.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","6’396’515.55","0.04","6’396’515.55","72’729.00","87.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","6’377’905.20","0.04","6’377’905.20","41’880.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","6’263’909.79","0.04","6’263’909.79","91’191.00","68.69","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","6’178’365.10","0.04","6’178’365.10","64’291.00","96.10","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","6’171’738.44","0.04","6’171’738.44","36’844.00","167.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","6’083’141.76","0.04","6’083’141.76","77’512.00","78.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","5’996’906.84","0.04","5’996’906.84","46’276.00","129.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","5’941’107.08","0.04","5’941’107.08","40’468.00","146.81","United States","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","5’900’690.97","0.04","5’900’690.97","33’219.00","177.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","5’735’331.04","0.04","5’735’331.04","15’322.00","374.32","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","5’701’985.66","0.03","5’701’985.66","78’953.00","72.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","5’691’391.00","0.03","5’691’391.00","207’715.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","5’673’020.76","0.03","5’673’020.76","60’687.00","93.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","5’670’208.00","0.03","5’670’208.00","37’304.00","152.00","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","5’663’934.75","0.03","5’663’934.75","28’905.00","195.95","United States","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","5’635’125.46","0.03","5’635’125.46","113’749.00","49.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","5’583’650.76","0.03","5’583’650.76","160’542.00","34.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","5’556’561.50","0.03","5’556’561.50","22’925.00","242.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","5’500’385.31","0.03","5’500’385.31","69’109.00","79.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","5’425’883.30","0.03","5’425’883.30","45’481.00","119.30","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","5’397’995.14","0.03","5’397’995.14","34’369.00","157.06","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","5’357’277.42","0.03","5’357’277.42","14’762.00","362.91","United States","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","5’337’958.08","0.03","5’337’958.08","733’236.00","7.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","5’311’867.26","0.03","5’311’867.26","60’321.00","88.06","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","5’308’808.98","0.03","5’308’808.98","309’011.00","17.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","5’293’562.70","0.03","5’293’562.70","12’822.00","412.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","5’287’700.31","0.03","5’287’700.31","47’667.00","110.93","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","5’270’227.82","0.03","5’270’227.82","283’498.00","18.59","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","5’254’062.32","0.03","5’254’062.32","28’717.00","182.96","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","5’232’340.44","0.03","5’232’340.44","124’461.00","42.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","5’218’573.20","0.03","5’218’573.20","25’855.00","201.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","5’182’144.86","0.03","5’182’144.86","51’749.00","100.14","United States","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","5’177’014.57","0.03","5’177’014.57","284’921.00","18.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","5’164’576.45","0.03","5’164’576.45","28’369.00","182.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","5’143’297.11","0.03","5’143’297.11","64’059.00","80.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","5’132’905.92","0.03","5’132’905.92","11’952.00","429.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","5’088’117.10","0.03","5’088’117.10","89’485.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","5’037’102.74","0.03","5’037’102.74","55’714.00","90.41","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","5’026’889.34","0.03","5’026’889.34","17’193.00","292.38","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","5’002’834.20","0.03","5’002’834.20","46’590.00","107.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","4’978’234.77","0.03","4’978’234.77","79’869.00","62.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","4’943’245.50","0.03","4’943’245.50","27’670.00","178.65","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","4’928’711.40","0.03","4’928’711.40","23’460.00","210.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","4’858’024.86","0.03","4’858’024.86","75’039.00","64.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","4’796’220.96","0.03","4’796’220.96","39’612.00","121.08","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","4’780’746.53","0.03","4’780’746.53","47’461.00","100.73","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","4’770’736.64","0.03","4’770’736.64","22’976.00","207.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","4’759’821.30","0.03","4’759’821.30","25’870.00","183.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","4’689’175.72","0.03","4’689’175.72","147’412.00","31.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","4’679’375.40","0.03","4’679’375.40","42’309.00","110.60","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","4’672’979.13","0.03","4’672’979.13","19’247.00","242.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","4’596’630.15","0.03","4’596’630.15","24’773.00","185.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","4’578’033.77","0.03","4’578’033.77","109’601.00","41.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","4’541’057.12","0.03","4’541’057.12","25’328.00","179.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","4’538’088.45","0.03","4’538’088.45","41’013.00","110.65","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","4’513’743.00","0.03","4’513’743.00","200’700.00","22.49","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","4’495’332.78","0.03","4’495’332.78","9’333.00","481.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","4’493’489.46","0.03","4’493’489.46","51’834.00","86.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","4’485’285.00","0.03","4’485’285.00","28’478.00","157.50","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","4’463’066.88","0.03","4’463’066.88","29’178.00","152.96","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","4’457’707.62","0.03","4’457’707.62","127’254.00","35.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","4’455’696.00","0.03","4’455’696.00","53’400.00","83.44","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","4’375’914.60","0.03","4’375’914.60","29’607.00","147.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","4’339’649.44","0.03","4’339’649.44","61’748.00","70.28","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","4’323’046.53","0.03","4’323’046.53","92’829.00","46.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","4’313’068.20","0.03","4’313’068.20","19’355.00","222.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","4’310’469.50","0.03","4’310’469.50","14’650.00","294.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","4’231’311.78","0.03","4’231’311.78","32’702.00","129.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","4’231’043.74","0.03","4’231’043.74","34’573.00","122.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","4’214’235.36","0.03","4’214’235.36","36’528.00","115.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","4’180’462.66","0.03","4’180’462.66","28’138.00","148.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","4’169’396.06","0.03","4’169’396.06","103’382.00","40.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","4’157’534.08","0.03","4’157’534.08","15’883.00","261.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","4’140’758.33","0.03","4’140’758.33","16’661.00","248.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4’132’278.08","0.03","4’132’278.08","36’008.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","4’065’910.44","0.02","4’065’910.44","72’014.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","4’043’237.38","0.02","4’043’237.38","56’242.00","71.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4’025’631.62","0.02","4’025’631.62","20’621.00","195.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","4’013’778.39","0.02","4’013’778.39","37’941.00","105.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","3’950’498.40","0.02","3’950’498.40","24’260.00","162.84","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","3’879’146.12","0.02","3’879’146.12","170’437.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","3’817’711.80","0.02","3’817’711.80","40’945.00","93.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","3’817’324.02","0.02","3’817’324.02","15’441.00","247.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","3’768’355.20","0.02","3’768’355.20","34’035.00","110.72","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","3’696’059.52","0.02","3’696’059.52","33’856.00","109.17","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","3’679’809.12","0.02","3’679’809.12","9’672.00","380.46","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","3’661’225.60","0.02","3’661’225.60","50’992.00","71.80","United States","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","3’656’023.82","0.02","3’656’023.82","18’314.00","199.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’638’112.70","0.02","3’638’112.70","3’638’113.00","100.00","United States","-","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3’616’303.56","0.02","3’616’303.56","25’996.00","139.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","3’613’196.16","0.02","3’613’196.16","6’048.00","597.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
