﻿iShares Russell Top 200 Value ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"28’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’342’205.60","0.06","1’342’205.60","454.00","2’956.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’186’596.48","0.06","1’186’596.48","6’119.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’084’342.80","0.05","1’084’342.80","15’965.00","67.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","1’039’584.96","0.05","1’039’584.96","2’656.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","982’956.59","0.05","982’956.59","1’099.00","894.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","822’502.93","0.04","822’502.93","2’221.00","370.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","700’683.90","0.03","700’683.90","2’066.00","339.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","440’718.84","0.02","440’718.84","3’228.00","136.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","174’822.76","0.01","174’822.76","3’941.00","44.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","169’000.00","0.01","169’000.00","169’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’222’020.00","38.00","1’695.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-973’292.99","-0.05","-973’292.99","-973’293.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
