﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligationen (FI)","13’010’269.74","0.22","13’010’269.74","15’385’000.00","15’385’000.00","84.24","Vereinigte Staaten","-","5.68","01.Apr.2031","4.00","USD","03.Feb.2022"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","12’918’898.62","0.22","12’918’898.62","12’730’000.00","12’730’000.00","99.21","Vereinigte Staaten","-","2.03","01.Juli2028","6.88","USD","12.Juni2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","12’901’028.44","0.22","12’901’028.44","12’621’000.00","12’621’000.00","99.88","Vereinigte Staaten","-","1.08","25.Juni2025","6.75","USD","26.Mai2017"
"TNL","TRAVEL + LEISURE CO","Zyklische Konsumgüter","Obligationen (FI)","12’851’554.67","0.22","12’851’554.67","12’949’000.00","12’949’000.00","98.76","Vereinigte Staaten","-","2.55","01.Apr.2027","6.00","USD","21.März2017"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","REITS","Obligationen (FI)","12’812’309.05","0.22","12’812’309.05","14’103’000.00","14’103’000.00","89.04","Vereinigte Staaten","-","3.18","15.Nov.2027","3.95","USD","17.Nov.2017"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","12’779’453.12","0.22","12’779’453.12","13’263’000.00","13’263’000.00","96.00","Vereinigte Staaten","-","2.18","30.Sept.2026","4.25","USD","14.Aug.2017"
"STWD","STARWOOD PROPERTY TRUST INC","REITS","Obligationen (FI)","12’754’522.83","0.22","12’754’522.83","12’848’000.00","12’848’000.00","98.68","Vereinigte Staaten","-","0.84","15.März2025","4.75","USD","14.Aug.2018"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","12’692’752.74","0.22","12’692’752.74","12’871’000.00","12’871’000.00","96.51","Vereinigte Staaten","-","2.71","15.Juni2028","5.63","USD","19.Juni2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Zyklische Konsumgüter","Obligationen (FI)","12’663’067.50","0.22","12’663’067.50","13’853’000.00","13’853’000.00","90.63","Vereinigte Staaten","-","4.58","01.März2030","4.75","USD","10.Nov.2020"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","12’653’689.48","0.22","12’653’689.48","13’390’000.00","13’390’000.00","92.79","Vereinigte Staaten","-","3.20","01.Dez.2027","4.13","USD","20.Nov.2017"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","12’638’903.37","0.22","12’638’903.37","16’273’000.00","16’273’000.00","76.95","Vereinigte Staaten","-","3.82","01.Sept.2028","4.38","USD","20.Aug.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","12’541’253.06","0.21","12’541’253.06","11’530’000.00","11’530’000.00","107.76","Israel","-","5.49","15.Sept.2031","8.13","USD","09.März2023"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Zyklische Konsumgüter","Obligationen (FI)","12’493’093.75","0.21","12’493’093.75","13’250’000.00","13’250’000.00","93.55","Vereinigte Staaten","-","3.13","01.März2028","4.50","USD","10.Nov.2020"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","12’423’721.35","0.21","12’423’721.35","12’538’000.00","12’538’000.00","96.63","Vereinigte Staaten","-","2.44","15.Nov.2027","5.38","USD","20.Nov.2019"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligationen (FI)","12’368’432.82","0.21","12’368’432.82","12’579’000.00","12’579’000.00","97.59","Vereinigte Staaten","-","2.60","15.März2028","5.88","USD","30.Nov.2018"
"SM","SM ENERGY CO","Energie","Obligationen (FI)","12’348’386.95","0.21","12’348’386.95","12’275’000.00","12’275’000.00","99.75","Vereinigte Staaten","-","0.96","15.Sept.2026","6.75","USD","12.Sept.2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","12’217’185.77","0.21","12’217’185.77","12’594’000.00","12’594’000.00","96.25","Vereinigte Staaten","-","2.13","01.Sept.2026","4.63","USD","19.Aug.2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","12’192’123.45","0.21","12’192’123.45","13’949’000.00","13’949’000.00","87.41","Vereinigte Staaten","-","6.85","30.Apr.2033","5.63","USD","06.Apr.2021"
"GLP","GLOBAL PARTNERS LP","Energie","Obligationen (FI)","12’183’764.25","0.21","12’183’764.25","12’060’000.00","12’060’000.00","99.30","Vereinigte Staaten","-","1.83","01.Aug.2027","7.00","USD","10.Feb.2020"
"SM","SM ENERGY CO","Energie","Obligationen (FI)","12’108’133.99","0.21","12’108’133.99","11’923’000.00","11’923’000.00","99.62","Vereinigte Staaten","-","1.29","15.Jan.2027","6.63","USD","20.Aug.2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","12’071’606.41","0.21","12’071’606.41","12’113’000.00","12’113’000.00","98.51","Vereinigte Staaten","-","1.91","15.Mai2027","5.50","USD","07.Nov.2016"
"JWN","NORDSTROM INC","Zyklische Konsumgüter","Obligationen (FI)","12’012’575.56","0.20","12’012’575.56","13’760’000.00","13’760’000.00","86.25","Vereinigte Staaten","-","5.99","01.Aug.2031","4.25","USD","23.Juli2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Obligationen (FI)","11’941’629.37","0.20","11’941’629.37","13’266’000.00","13’266’000.00","88.20","Vereinigte Staaten","-","3.14","01.Nov.2027","3.95","USD","02.Okt.2017"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","11’813’845.25","0.20","11’813’845.25","16’190’000.00","16’190’000.00","72.25","Vereinigte Staaten","-","5.62","01.März2031","4.38","USD","08.Feb.2021"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligationen (FI)","11’806’928.63","0.20","11’806’928.63","13’200’000.00","13’200’000.00","89.26","Vereinigte Staaten","-","4.50","15.Okt.2029","4.50","USD","10.Feb.2020"
"AES","DPL INC","Elektro-","Obligationen (FI)","11’728’914.81","0.20","11’728’914.81","13’025’000.00","13’025’000.00","89.87","Vereinigte Staaten","-","4.35","15.Apr.2029","4.35","USD","15.Apr.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","11’717’564.51","0.20","11’717’564.51","12’573’000.00","12’573’000.00","92.17","Vereinigte Staaten","-","2.54","15.Feb.2027","4.95","USD","13.Jan.2017"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","11’481’365.76","0.20","11’481’365.76","12’087’000.00","12’087’000.00","94.38","Vereinigte Staaten","-","3.46","15.Jan.2029","4.88","USD","15.Okt.2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","11’469’377.56","0.20","11’469’377.56","12’750’000.00","12’750’000.00","89.58","Vereinigte Staaten","-","5.41","01.Apr.2031","4.63","USD","05.Okt.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","11’317’410.94","0.19","11’317’410.94","13’765’000.00","13’765’000.00","81.82","Vereinigte Staaten","-","4.61","01.Okt.2029","4.95","USD","18.Sept.2019"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligationen (FI)","11’212’902.55","0.19","11’212’902.55","13’135’000.00","13’135’000.00","84.28","Vereinigte Staaten","-","6.04","01.Feb.2032","4.38","USD","20.Jan.2022"
"CVA","COVANTA HOLDING CORP","Produktionsmittel","Obligationen (FI)","11’169’608.33","0.19","11’169’608.33","12’810’000.00","12’810’000.00","86.38","Vereinigte Staaten","-","5.09","01.Sept.2030","5.00","USD","25.Aug.2020"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","11’144’700.74","0.19","11’144’700.74","12’755’000.00","12’755’000.00","86.68","Vereinigte Staaten","-","5.21","01.Sept.2030","4.25","USD","13.Mai2021"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","10’979’738.88","0.19","10’979’738.88","12’721’000.00","12’721’000.00","85.16","Vereinigte Staaten","-","3.35","15.Jan.2028","3.95","USD","26.Okt.2017"
"AES","DPL INC","Elektro-","Obligationen (FI)","10’621’231.82","0.18","10’621’231.82","10’748’000.00","10’748’000.00","97.46","Vereinigte Staaten","-","1.11","01.Juli2025","4.13","USD","29.Apr.2021"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financial Other","Obligationen (FI)","10’551’596.07","0.18","10’551’596.07","10’498’000.00","10’498’000.00","99.68","Vereinigte Staaten","-","0.87","15.März2026","6.63","USD","24.März2020"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","9’885’937.50","0.17","9’885’937.50","10’000’000.00","10’000’000.00","98.25","Vereinigte Staaten","-","1.69","15.März2026","4.88","USD","09.März2018"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","9’865’639.98","0.17","9’865’639.98","12’794’000.00","12’794’000.00","76.20","Vereinigte Staaten","-","4.90","15.Feb.2030","4.38","USD","02.Feb.2018"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Obligationen (FI)","9’804’445.31","0.17","9’804’445.31","12’825’000.00","12’825’000.00","75.50","Vereinigte Staaten","-","4.99","15.Jan.2030","3.25","USD","03.Okt.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’658’471.93","0.16","9’658’471.93","10’098’000.00","10’098’000.00","93.91","Vereinigte Staaten","-","3.20","15.Juni2028","4.63","USD","16.Juni2020"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","9’246’569.23","0.16","9’246’569.23","8’942’000.00","8’942’000.00","103.05","Vereinigte Staaten","-","4.06","15.Apr.2031","10.25","USD","18.Apr.2024"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","9’119’599.45","0.16","9’119’599.45","9’500’000.00","9’500’000.00","94.57","Vereinigte Staaten","-","1.94","01.Juni2026","3.45","USD","01.Juni2016"
"HI","HILLENBRAND INC","Industrial Other","Obligationen (FI)","9’025’111.75","0.15","9’025’111.75","8’900’000.00","8’900’000.00","99.25","Vereinigte Staaten","-","0.91","15.Juni2025","5.75","USD","16.Juni2020"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","8’969’169.54","0.15","8’969’169.54","9’450’000.00","9’450’000.00","94.21","Vereinigte Staaten","-","2.15","18.Aug.2026","3.50","USD","31.Juli2019"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","8’759’379.38","0.15","8’759’379.38","8’595’000.00","8’595’000.00","101.63","Vereinigte Staaten","-","3.30","15.Apr.2029","8.63","USD","18.Apr.2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’712’615.45","0.15","8’712’615.45","6’958’124.00","6’958’124.00","125.21","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","8’384’620.50","0.14","8’384’620.50","8’481’000.00","8’481’000.00","97.45","Vereinigte Staaten","-","1.98","15.Juli2026","4.85","USD","14.Juli2016"
"ENLC","ENLINK MIDSTREAM LLC","Energie","Obligationen (FI)","7’659’912.59","0.13","7’659’912.59","7’765’000.00","7’765’000.00","96.42","Vereinigte Staaten","-","4.24","01.Juni2029","5.38","USD","09.Apr.2019"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","7’597’708.67","0.13","7’597’708.67","7’560’000.00","7’560’000.00","98.93","Vereinigte Staaten","-","0.65","01.Jan.2025","4.75","USD","28.Mai2014"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","6’938’125.00","0.12","6’938’125.00","6’800’000.00","6’800’000.00","100.25","Israel","-","0.53","31.Jan.2025","7.13","USD","14.Sept.2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","REITS","Obligationen (FI)","5’649’430.38","0.10","5’649’430.38","5’500’000.00","5’500’000.00","102.27","Vereinigte Staaten","-","3.99","12.Apr.2029","8.88","USD","12.Apr.2024"
"FE","FIRSTENERGY CORPORATION","Elektro-","Obligationen (FI)","5’176’095.18","0.09","5’176’095.18","6’361’000.00","6’361’000.00","81.00","Vereinigte Staaten","-","5.72","01.Sept.2030","2.25","USD","08.Juni2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","4’834’552.92","0.08","4’834’552.92","4’960’000.00","4’960’000.00","95.91","Vereinigte Staaten","-","1.45","13.Nov.2025","3.38","USD","13.Nov.2020"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Obligationen (FI)","4’791’354.12","0.08","4’791’354.12","11’340’000.00","11’340’000.00","42.11","Vereinigte Staaten","-","5.90","15.Okt.2031","3.45","USD","28.Sept.2021"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","4’730’048.70","0.08","4’730’048.70","5’245’000.00","5’245’000.00","89.29","Vereinigte Staaten","-","4.61","08.Aug.2029","3.90","USD","31.Juli2019"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","4’511’864.98","0.08","4’511’864.98","4’600’000.00","4’600’000.00","97.16","Vereinigte Staaten","-","0.77","15.Feb.2025","4.45","USD","04.Dez.2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","4’470’155.13","0.08","4’470’155.13","4’540’000.00","4’540’000.00","97.47","Vereinigte Staaten","-","1.20","04.Aug.2025","4.13","USD","04.Aug.2015"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","4’409’602.40","0.08","4’409’602.40","4’432’000.00","4’432’000.00","97.78","Vereinigte Staaten","-","1.03","01.Juni2025","4.15","USD","12.Mai2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","4’231’107.49","0.07","4’231’107.49","4’296’000.00","4’296’000.00","97.12","Vereinigte Staaten","-","1.59","08.Jan.2026","4.39","USD","08.Jan.2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’884’691.20","0.07","3’884’691.20","4’160’000.00","4’160’000.00","92.78","Vereinigte Staaten","-","2.15","10.Aug.2026","2.70","USD","10.Aug.2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’853’906.73","0.07","3’853’906.73","3’853’907.00","3’853’907.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’786’794.17","0.06","3’786’794.17","3’541’542.00","3’541’542.00","106.93","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’619’938.77","0.06","3’619’938.77","3’705’000.00","3’705’000.00","96.58","Vereinigte Staaten","-","2.07","01.Aug.2026","4.54","USD","01.Aug.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’327’451.15","0.06","3’327’451.15","3’445’000.00","3’445’000.00","95.27","Vereinigte Staaten","-","2.46","09.Jan.2027","4.27","USD","09.Jan.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’295’145.54","0.06","3’295’145.54","3’264’000.00","3’264’000.00","98.93","Vereinigte Staaten","-","0.48","01.Nov.2024","4.06","USD","01.Nov.2019"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","3’070’686.43","0.05","3’070’686.43","3’420’000.00","3’420’000.00","89.47","Vereinigte Staaten","-","4.18","01.Apr.2029","3.88","USD","15.Okt.2021"
"DISH","DISH NETWORK CORP 144A","Kommunikation","Obligationen (FI)","2’857’843.13","0.05","2’857’843.13","2’695’000.00","2’695’000.00","100.66","Vereinigte Staaten","-","2.32","15.Nov.2027","11.75","USD","15.Nov.2022"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","2’854’362.50","0.05","2’854’362.50","2’905’000.00","2’905’000.00","96.54","Vereinigte Staaten","-","2.33","08.Dez.2026","4.35","USD","08.Dez.2016"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","2’700’291.67","0.05","2’700’291.67","2’830’000.00","2’830’000.00","94.88","Vereinigte Staaten","-","3.76","31.März2029","6.50","USD","30.Sept.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","2’650’467.43","0.05","2’650’467.43","2’730’000.00","2’730’000.00","96.34","Vereinigte Staaten","-","3.71","30.Sept.2029","9.00","USD","10.Apr.2023"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","2’539’982.03","0.04","2’539’982.03","2’685’000.00","2’685’000.00","93.38","Vereinigte Staaten","-","2.83","15.Aug.2027","5.88","USD","02.Aug.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","2’429’581.11","0.04","2’429’581.11","2’335’000.00","2’335’000.00","101.33","Vereinigte Staaten","-","3.57","15.Juni2030","7.25","USD","20.Juni2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","2’340’007.08","0.04","2’340’007.08","2’085’000.00","2’085’000.00","107.32","Vereinigte Staaten","-","3.60","01.Feb.2029","9.50","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","2’234’061.15","0.04","2’234’061.15","2’319’000.00","2’319’000.00","93.79","Vereinigte Staaten","-","2.57","01.Mai2027","5.13","USD","06.Feb.2017"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Versicherung","Obligationen (FI)","2’201’176.30","0.04","2’201’176.30","2’180’000.00","2’180’000.00","100.52","Vereinigte Staaten","-","4.45","01.Juni2031","7.13","USD","08.Apr.2024"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Obligationen (FI)","2’178’450.00","0.04","2’178’450.00","2’256’000.00","2’256’000.00","95.75","Luxemburg","-","3.36","15.März2030","6.50","USD","27.Jan.2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","2’136’179.86","0.04","2’136’179.86","2’210’000.00","2’210’000.00","96.50","Vereinigte Staaten","-","3.17","20.Apr.2029","5.75","USD","24.März2021"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","2’102’873.75","0.04","2’102’873.75","2’060’000.00","2’060’000.00","101.78","Vereinigte Staaten","-","1.94","15.Apr.2027","7.88","USD","16.Apr.2024"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","2’083’381.56","0.04","2’083’381.56","1’985’000.00","1’985’000.00","103.64","Vereinigte Staaten","-","2.39","15.Feb.2028","10.50","USD","14.Feb.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’951’514.58","0.03","1’951’514.58","2’255’000.00","2’255’000.00","86.38","Kanada","-","5.32","15.Okt.2030","4.00","USD","05.Okt.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’913’867.13","0.03","1’913’867.13","2’282’000.00","2’282’000.00","83.09","Vereinigte Staaten","-","4.87","01.März2030","4.75","USD","01.Okt.2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’865’600.37","0.03","1’865’600.37","2’085’000.00","2’085’000.00","87.56","Vereinigte Staaten","-","4.98","01.Juni2030","4.63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’836’748.99","0.03","1’836’748.99","1’990’000.00","1’990’000.00","91.06","Vereinigte Staaten","-","3.24","01.Feb.2028","5.00","USD","08.Aug.2017"
"ULTI","UKG INC 144A","Technologie","Obligationen (FI)","1’825’953.75","0.03","1’825’953.75","1’800’000.00","1’800’000.00","99.89","Vereinigte Staaten","-","4.24","01.Feb.2031","6.88","USD","09.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Produktionsmittel","Obligationen (FI)","1’813’096.88","0.03","1’813’096.88","1’780’000.00","1’780’000.00","99.38","Vereinigte Staaten","-","3.93","15.Dez.2030","6.63","USD","19.Mai2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’796’969.36","0.03","1’796’969.36","1’705’000.00","1’705’000.00","102.03","Vereinigte Staaten","-","2.51","01.Juni2028","8.13","USD","26.Mai2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","1’784’141.67","0.03","1’784’141.67","1’915’000.00","1’915’000.00","92.74","Vereinigte Staaten","-","4.06","01.Okt.2029","5.25","USD","15.Okt.2021"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Obligationen (FI)","1’766’909.38","0.03","1’766’909.38","1’650’000.00","1’650’000.00","102.79","Vereinigte Staaten","-","3.79","15.Jan.2031","7.50","USD","04.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’751’359.31","0.03","1’751’359.31","2’210’000.00","2’210’000.00","78.20","Vereinigte Staaten","-","5.59","01.Feb.2031","4.25","USD","09.Juli2020"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Obligationen (FI)","1’750’666.69","0.03","1’750’666.69","1’845’000.00","1’845’000.00","94.50","Vereinigte Staaten","-","3.67","15.Apr.2029","9.29","USD","16.Nov.2022"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","1’731’319.10","0.03","1’731’319.10","1’525’000.00","1’525’000.00","108.37","Vereinigte Staaten","-","1.22","01.Mai2028","10.38","USD","25.Okt.2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","1’719’782.41","0.03","1’719’782.41","1’736’667.00","1’736’667.00","98.88","Vereinigte Staaten","-","1.83","20.Apr.2026","5.50","USD","24.März2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’707’056.70","0.03","1’707’056.70","1’530’000.00","1’530’000.00","106.47","Vereinigte Staaten","-","3.51","01.Feb.2032","9.88","USD","24.Okt.2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","1’696’427.86","0.03","1’696’427.86","2’102’000.00","2’102’000.00","78.53","Vereinigte Staaten","-","2.31","01.Dez.2026","5.25","USD","26.Nov.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’661’126.50","0.03","1’661’126.50","2’027’000.00","2’027’000.00","81.01","Vereinigte Staaten","-","5.22","15.Aug.2030","4.50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’639’128.93","0.03","1’639’128.93","1’610’000.00","1’610’000.00","100.40","Vereinigte Staaten","-","2.65","15.Aug.2028","6.75","USD","24.Feb.2023"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Obligationen (FI)","1’617’978.38","0.03","1’617’978.38","1’775’000.00","1’775’000.00","89.80","Vereinigte Staaten","-","4.38","15.Feb.2030","6.50","USD","15.Feb.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’580’760.66","0.03","1’580’760.66","1’490’000.00","1’490’000.00","102.63","Vereinigte Staaten","-","3.52","01.Juni2031","8.38","USD","26.Mai2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","1’543’860.52","0.03","1’543’860.52","1’485’000.00","1’485’000.00","100.07","Vereinigte Staaten","-","0.24","15.Mai2027","8.50","USD","01.Apr.2019"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Obligationen (FI)","1’515’996.71","0.03","1’515’996.71","1’555’000.00","1’555’000.00","96.95","Vereinigtes Königreich","-","1.95","01.Okt.2026","6.75","USD","07.Okt.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’510’833.33","0.03","1’510’833.33","1’480’000.00","1’480’000.00","100.63","Vereinigte Staaten","-","3.45","15.Feb.2030","7.00","USD","06.Feb.2023"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","1’501’683.06","0.03","1’501’683.06","1’538’000.00","1’538’000.00","97.18","Vereinigte Staaten","-","2.33","30.Sept.2027","5.50","USD","28.März2019"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’469’771.15","0.03","1’469’771.15","1’523’000.00","1’523’000.00","96.19","Vereinigte Staaten","-","1.75","15.Apr.2026","7.50","USD","16.Apr.2019"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","1’464’630.83","0.02","1’464’630.83","1’520’000.00","1’520’000.00","96.17","Vereinigte Staaten","-","1.80","15.Apr.2026","4.38","USD","21.Apr.2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’458’218.77","0.02","1’458’218.77","1’403’000.00","1’403’000.00","101.25","Vereinigte Staaten","-","1.31","01.Juli2027","8.13","USD","06.Juli2020"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","1’444’331.25","0.02","1’444’331.25","1’585’000.00","1’585’000.00","91.13","Vereinigte Staaten","-","3.49","30.Apr.2028","4.13","USD","22.Apr.2021"
"IM","IMOLA MERGER CORP 144A","Technologie","Obligationen (FI)","1’437’672.15","0.02","1’437’672.15","1’525’000.00","1’525’000.00","92.10","Vereinigte Staaten","-","3.87","15.Mai2029","4.75","USD","22.Apr.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’428’376.86","0.02","1’428’376.86","1’665’000.00","1’665’000.00","84.45","Vereinigte Staaten","-","6.01","17.Juni2031","3.63","USD","25.Juni2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’410’945.71","0.02","1’410’945.71","1’560’000.00","1’560’000.00","89.28","Vereinigte Staaten","-","3.67","15.Juli2028","4.00","USD","21.Juni2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","1’408’774.52","0.02","1’408’774.52","1’225’000.00","1’225’000.00","114.79","Vereinigte Staaten","-","4.54","22.Apr.2030","9.63","USD","22.Apr.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","1’400’597.41","0.02","1’400’597.41","1’355’446.00","1’355’446.00","102.17","Vereinigte Staaten","-","3.79","15.Nov.2029","11.00","USD","22.März2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","1’399’476.62","0.02","1’399’476.62","1’514’000.00","1’514’000.00","92.24","Vereinigte Staaten","-","3.86","15.Apr.2029","4.63","USD","21.Apr.2021"
