﻿iShares U.S. Consumer Discretionary ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"12’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","672’752.58","0.07","672’752.58","33’926.00","19.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","664’685.00","0.07","664’685.00","2’713.00","245.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","663’037.76","0.07","663’037.76","26’909.00","24.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","657’752.15","0.07","657’752.15","12’329.00","53.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","614’420.96","0.07","614’420.96","5’158.00","119.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","607’806.72","0.06","607’806.72","3’272.00","185.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","583’282.92","0.06","583’282.92","6’116.00","95.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","576’690.66","0.06","576’690.66","29’393.00","19.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","556’260.15","0.06","556’260.15","8’247.00","67.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","535’080.28","0.06","535’080.28","12’236.00","43.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","527’314.32","0.06","527’314.32","15’192.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","518’859.72","0.06","518’859.72","3’414.00","151.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","512’879.10","0.05","512’879.10","47’010.00","10.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","512’585.00","0.05","512’585.00","66’140.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","498’849.12","0.05","498’849.12","20’328.00","24.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","495’561.36","0.05","495’561.36","6’082.00","81.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","493’078.88","0.05","493’078.88","18’734.00","26.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","454’303.05","0.05","454’303.05","19’291.00","23.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","429’477.98","0.05","429’477.98","6’278.00","68.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","429’396.36","0.05","429’396.36","26’119.00","16.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","371’516.31","0.04","371’516.31","19’751.00","18.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","346’022.50","0.04","346’022.50","113’450.00","3.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","337’896.16","0.04","337’896.16","128’968.00","2.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHIN","PHINIA INC","Nicht-Basiskonsumgüter","Aktien","328’405.14","0.03","328’405.14","8’061.00","40.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","324’826.38","0.03","324’826.38","2’293.00","141.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","321’914.10","0.03","321’914.10","13’070.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","319’465.91","0.03","319’465.91","59’051.00","5.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","309’241.75","0.03","309’241.75","23’339.00","13.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","308’506.00","0.03","308’506.00","3’256.00","94.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","298’877.88","0.03","298’877.88","8’043.00","37.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","259’538.19","0.03","259’538.19","4’119.00","63.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Nicht-Basiskonsumgüter","Aktien","235’635.36","0.02","235’635.36","13’488.00","17.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Nicht-Basiskonsumgüter","Aktien","229’605.32","0.02","229’605.32","35’653.00","6.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","217’679.12","0.02","217’679.12","32’783.00","6.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRK","BIRKENSTOCK HOLDING PLC","Nicht-Basiskonsumgüter","Aktien","196’912.96","0.02","196’912.96","4’427.00","44.48","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","188’727.42","0.02","188’727.42","58’611.00","3.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrie","Aktien","153’050.40","0.02","153’050.40","10’440.00","14.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Kommunikation","Aktien","127’089.27","0.01","127’089.27","42’791.00","2.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","125’734.40","0.01","125’734.40","3’520.00","35.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrie","Aktien","102’854.70","0.01","102’854.70","23’010.00","4.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Nicht-Basiskonsumgüter","Aktien","90’749.85","0.01","90’749.85","13’565.00","6.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","84’025.92","0.01","84’025.92","1’308.00","64.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARAA","PARAMOUNT GLOBAL CLASS A","Kommunikation","Aktien","37’640.84","0.00","37’640.84","1’754.00","21.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","32’000.00","0.00","32’000.00","32’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"PLTK","PLAYTIKA HOLDING CORP","Kommunikation","Aktien","29’861.92","0.00","29’861.92","3’971.00","7.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Nicht-Basiskonsumgüter","Aktien","21’393.84","0.00","21’393.84","13’714.00","1.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash und/oder Derivate","Futures","0.00","0.00","355’000.00","2.00","1’775.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","206’900.00","2.00","413.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-124’018.63","-0.01","-124’018.63","-124’019.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
