﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SYF","SYNCHRONY FINANCIAL","Equity","0.01","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"APA","APA GROUP UNITS","Equity","0.01","Australia","Asx - All Markets"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HEAR","TURTLE BEACH CORP","Equity","0.01","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Equity","0.01","Italy","Borsa Italiana"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"UPWK","UPWORK INC","Equity","0.01","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.01","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"CALX","CALIX NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Fixed Income","0.01","Japan","London Stock Exchange"
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Equity","0.01","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0.01","-","-"
"RP8","RPM INTERNATIONAL INC","Equity","0.01","United States","Boerse Berlin"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXTR","EXTREME NETWORKS INC","Equity","0.01","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"5384","FUJIMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.01","United States","NASDAQ"
"RCUS","ARCUS BIOSCIENCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Equity","0.01","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PUBM","PUBMATIC INC CLASS A","Equity","0.01","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EYE","NATIONAL VISION HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NR","NEWPARK RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.01","United States","NASDAQ"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"EDIT","EDITAS MEDICINE INC","Equity","0.01","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"BALY","BALLY S CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EQNR","EQUINOR","Equity","0.01","Norway","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WRK","WESTROCK","Equity","0.01","United States","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.01","-","-"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"3028","ALPEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.01","China","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"BZH","BEAZER HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"ASAN","ASANA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"AMBU B","AMBU CLASS B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"CNHI","CNH INDUSTRIAL NV","Equity","0.01","United Kingdom","Borsa Italiana"
"-","LEONARDO DRS INC COMMON STOCK","-","0.01","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DNOW","NOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"VECO","VEECO INSTRUMENTS INC","Equity","0.01","United States","NASDAQ"
"7966","LINTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.01","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SNBR","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"VRA","VERA BRADLEY INC","Equity","0.01","United States","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Equity","0.01","Germany","Xetra"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OM","OUTSET MEDICAL INC","Equity","0.01","United States","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"5715","FURUKAWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","TUI N AG","-","0.01","-","-"
"GETI B","GETINGE B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.01","-","-"
"GPRE","GREEN PLAINS INC","Equity","0.01","United States","NASDAQ"
"RXL","REXEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"INVA","INNOVIVA INC","Equity","0.01","United States","NASDAQ"
"VSAT","VIASAT INC","Equity","0.01","United States","NASDAQ"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.01","United States","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"FHB","FIRST HAWAIIAN INC","Equity","0.01","United States","NASDAQ"
"2733","ARATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"3962","CHANGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"GCI","GANNETT CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.00","-","-"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.00","Germany","Xetra"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"RDFN","REDFIN CORP","Equity","0.00","United States","NASDAQ"
"WMK","WEIS MARKETS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSA","MSA SAFETY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.00","-","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.00","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"3941","RENGO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.00","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.00","Australia","Asx - All Markets"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LQDT","LIQUIDITY SERVICES INC","Equity","0.00","United States","NASDAQ"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"USNA","USANA HEALTH SCIENCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Equity","0.00","Austria","Wiener Boerse Ag"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IP","INTERPUMP GROUP","Equity","0.00","Italy","Borsa Italiana"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"7818","TRANSACTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0.00","-","-"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"5632","MITSUBISHI STEEL MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"ALGM","ALLEGRO MICROSYSTEMS INC","Equity","0.00","United States","NASDAQ"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"6430","DAIKOKU DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCI","HCI GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.00","-","-"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
