﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TWC","TIME WARNER CABLE LLC","Aziendali","Obbligazionario","514.356,54","0,02","514.356,54","550.000,00","550.000,00","91,19","Stati Uniti","-","8,99","15/06/2039","6,75","USD","29/06/2009"
"BNS","BANK OF NOVA SCOTIA MTN","Aziendali","Obbligazionario","513.930,57","0,02","513.930,57","525.000,00","525.000,00","96,84","Canada","-","4,94","01/02/2030","4,85","USD","02/02/2023"
"C","CITIGROUP INC","Aziendali","Obbligazionario","513.607,84","0,02","513.607,84","475.000,00","475.000,00","107,46","Stati Uniti","-","11,06","13/09/2043","6,67","USD","13/09/2013"
"MAR","MARRIOTT INTERNATIONAL INC","Aziendali","Obbligazionario","513.639,28","0,02","513.639,28","531.000,00","531.000,00","95,14","Stati Uniti","-","5,14","15/06/2030","4,63","USD","01/06/2020"
"C","CITIGROUP INC","Aziendali","Obbligazionario","513.383,22","0,02","513.383,22","619.000,00","619.000,00","80,86","Stati Uniti","-","12,15","24/04/2048","4,28","USD","25/04/2017"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","513.455,56","0,02","513.455,56","565.000,00","565.000,00","90,42","Stati Uniti","-","10,27","15/03/2039","4,81","USD","06/07/2017"
"HUM","HUMANA INC","Aziendali","Obbligazionario","513.222,62","0,02","513.222,62","573.000,00","573.000,00","89,28","Stati Uniti","-","2,67","03/02/2027","1,35","USD","03/08/2021"
"DIS","WALT DISNEY CO","Aziendali","Obbligazionario","512.848,11","0,02","512.848,11","550.000,00","550.000,00","92,96","Stati Uniti","-","5,20","22/03/2030","3,80","USD","23/03/2020"
"SPG","SIMON PROPERTY GROUP LP","Aziendali","Obbligazionario","512.409,27","0,02","512.409,27","640.000,00","640.000,00","79,48","Stati Uniti","-","6,83","15/01/2032","2,25","USD","18/08/2021"
"PG","PROCTER & GAMBLE CO","Aziendali","Obbligazionario","512.118,06","0,02","512.118,06","522.000,00","522.000,00","97,20","Stati Uniti","-","3,42","26/01/2028","3,95","USD","26/01/2023"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","512.086,33","0,02","512.086,33","645.000,00","645.000,00","79,21","Stati Uniti","-","11,23","01/04/2040","3,75","USD","27/03/2020"
"HBAN","HUNTINGTON BANCSHARES INC","Aziendali","Obbligazionario","512.083,17","0,02","512.083,17","506.000,00","506.000,00","100,20","Stati Uniti","-","3,68","21/08/2029","6,21","USD","21/08/2023"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","511.960,35","0,02","511.960,35","691.000,00","691.000,00","72,56","Stati Uniti","-","10,75","22/04/2041","3,11","USD","22/04/2020"
"KHC","KRAFT HEINZ FOODS CO","Aziendali","Obbligazionario","511.888,87","0,02","511.888,87","562.000,00","562.000,00","89,21","Stati Uniti","-","11,19","04/06/2042","5,00","USD","14/01/2013"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Aziendali","Obbligazionario","511.744,37","0,02","511.744,37","510.000,00","510.000,00","99,17","Stati Uniti","-","6,81","31/01/2033","5,35","USD","10/01/2023"
"CCI","CROWN CASTLE INC","Aziendali","Obbligazionario","511.516,18","0,02","511.516,18","505.000,00","505.000,00","99,22","Stati Uniti","-","4,33","01/06/2029","5,60","USD","06/12/2023"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","511.363,68","0,02","511.363,68","525.000,00","525.000,00","95,35","Stati Uniti","-","7,05","15/05/2033","4,80","USD","09/05/2023"
"GMT","GATX CORPORATION","Aziendali","Obbligazionario","511.358,77","0,02","511.358,77","549.000,00","549.000,00","92,81","Stati Uniti","-","3,54","15/03/2028","3,50","USD","02/11/2017"
"FEMSA","FOMENTO ECONOMICO MEXICANO SAB DE","Aziendali","Obbligazionario","510.974,73","0,02","510.974,73","725.000,00","725.000,00","69,58","Messico","-","14,62","16/01/2050","3,50","USD","16/01/2020"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Aziendali","Obbligazionario","511.064,08","0,02","511.064,08","535.000,00","535.000,00","94,46","Stati Uniti","-","3,36","27/01/2028","4,70","USD","27/01/2023"
"SYK","STRYKER CORPORATION","Aziendali","Obbligazionario","510.898,15","0,02","510.898,15","528.000,00","528.000,00","96,43","Stati Uniti","-","1,78","15/03/2026","3,50","USD","10/03/2016"
"CDW","CDW LLC","Aziendali","Obbligazionario","510.822,39","0,02","510.822,39","586.000,00","586.000,00","85,80","Stati Uniti","-","6,37","01/12/2031","3,57","USD","01/12/2021"
"CI","CIGNA GROUP","Aziendali","Obbligazionario","510.690,32","0,02","510.690,32","516.000,00","516.000,00","98,30","Stati Uniti","-","1,67","25/02/2026","4,50","USD","13/07/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Aziendali","Obbligazionario","509.997,40","0,02","509.997,40","500.000,00","500.000,00","99,75","Australia","-","1,00","13/05/2025","5,20","USD","13/06/2023"
"HSBC","HSBC HOLDINGS PLC","Aziendali","Obbligazionario","509.584,29","0,02","509.584,29","485.000,00","485.000,00","103,46","Regno unito","-","10,74","14/01/2042","6,10","USD","17/11/2011"
"KR","KROGER CO","Aziendali","Obbligazionario","509.174,56","0,02","509.174,56","620.000,00","620.000,00","81,16","Stati Uniti","-","12,95","01/02/2047","4,45","USD","24/01/2017"
"AVGO","BROADCOM INC 144A","Aziendali","Obbligazionario","508.930,94","0,02","508.930,94","643.000,00","643.000,00","78,69","Stati Uniti","-","7,57","15/02/2033","2,60","USD","19/01/2021"
"PG","PROCTER & GAMBLE CO","Aziendali","Obbligazionario","509.066,70","0,02","509.066,70","525.000,00","525.000,00","95,95","Stati Uniti","-","7,71","29/01/2034","4,55","USD","29/01/2024"
"SANTAN","BANCO SANTANDER SA","Aziendali","Obbligazionario","508.773,24","0,02","508.773,24","520.000,00","520.000,00","96,77","Spagna","-","1,06","28/05/2025","2,75","USD","28/05/2020"
"DFS","DISCOVER BANK","Aziendali","Obbligazionario","508.655,37","0,02","508.655,37","535.000,00","535.000,00","94,61","Stati Uniti","-","3,86","13/09/2028","4,65","USD","13/09/2018"
"RCICN","ROGERS COMMUNICATIONS INC","Aziendali","Obbligazionario","508.150,30","0,02","508.150,30","525.000,00","525.000,00","95,76","Canada","-","7,44","15/02/2034","5,30","USD","09/02/2024"
"JNJ","JOHNSON & JOHNSON","Aziendali","Obbligazionario","507.896,59","0,02","507.896,59","540.000,00","540.000,00","93,98","Stati Uniti","-","1,33","01/09/2025","0,55","USD","25/08/2020"
"INTNED","ING GROEP NV","Aziendali","Obbligazionario","507.583,15","0,02","507.583,15","545.000,00","545.000,00","93,02","Paesi Bassi","-","4,43","09/04/2029","4,05","USD","09/04/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC FXD-FXD","Aziendali","Obbligazionario","507.646,56","0,02","507.646,56","505.000,00","505.000,00","98,95","Regno unito","-","2,42","05/01/2028","5,46","USD","05/01/2024"
"PG","PROCTER & GAMBLE CO","Aziendali","Obbligazionario","506.992,20","0,02","506.992,20","545.000,00","545.000,00","92,54","Stati Uniti","-","1,93","23/04/2026","1,00","USD","23/04/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Aziendali","Obbligazionario","506.821,53","0,02","506.821,53","515.000,00","515.000,00","97,79","Stati Uniti","-","1,27","18/08/2025","3,65","USD","18/08/2022"
"WMT","WALMART INC","Aziendali","Obbligazionario","506.600,75","0,02","506.600,75","525.000,00","525.000,00","96,45","Stati Uniti","-","3,62","15/04/2028","3,90","USD","18/04/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aziendali","Obbligazionario","505.905,61","0,02","505.905,61","478.000,00","478.000,00","103,55","Stati Uniti","-","6,62","29/11/2032","5,88","USD","27/11/2002"
"PH","PARKER HANNIFIN CORPORATION","Aziendali","Obbligazionario","505.405,92","0,02","505.405,92","550.000,00","550.000,00","90,76","Stati Uniti","-","4,56","14/06/2029","3,25","USD","14/06/2019"
"NTRS","NORTHERN TRUST CORPORATION","Aziendali","Obbligazionario","505.187,15","0,02","505.187,15","540.000,00","540.000,00","92,04","Stati Uniti","-","2,81","08/05/2032","3,38","USD","08/05/2017"
"AZN","ASTRAZENECA FINANCE LLC","Aziendali","Obbligazionario","504.701,38","0,02","504.701,38","546.000,00","546.000,00","91,97","Regno unito","-","2,02","28/05/2026","1,20","USD","28/05/2021"
"MCD","MCDONALDS CORPORATION MTN","Aziendali","Obbligazionario","504.170,84","0,02","504.170,84","545.000,00","545.000,00","91,94","Stati Uniti","-","14,16","09/09/2052","5,15","USD","09/09/2022"
"CSX","CSX CORP","Aziendali","Obbligazionario","503.869,90","0,02","503.869,90","530.000,00","530.000,00","93,86","Stati Uniti","-","2,36","01/11/2026","2,60","USD","18/10/2016"
"GOOGL","ALPHABET INC","Aziendali","Obbligazionario","503.134,47","0,02","503.134,47","897.000,00","897.000,00","55,73","Stati Uniti","-","17,40","15/08/2050","2,05","USD","05/08/2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aziendali","Obbligazionario","502.968,10","0,02","502.968,10","510.000,00","510.000,00","97,71","Stati Uniti","-","4,20","08/02/2029","4,60","USD","08/02/2024"
"KEY","KEYBANK NATIONAL ASSOCIATION","Aziendali","Obbligazionario","502.869,81","0,02","502.869,81","515.000,00","515.000,00","96,83","Stati Uniti","-","1,24","08/08/2025","4,15","USD","08/08/2022"
"BACR","BARCLAYS PLC","Aziendali","Obbligazionario","502.603,38","0,02","502.603,38","708.000,00","708.000,00","69,65","Regno unito","-","10,70","24/11/2042","3,33","USD","24/11/2021"
"C","CITIGROUP INC","Aziendali","Obbligazionario","502.129,59","0,02","502.129,59","580.000,00","580.000,00","85,55","Stati Uniti","-","12,53","30/07/2045","4,65","USD","30/07/2015"
"CPT","CAMDEN PROPERTY TRUST","Aziendali","Obbligazionario","501.060,45","0,02","501.060,45","554.000,00","554.000,00","89,50","Stati Uniti","-","4,63","01/07/2029","3,15","USD","17/06/2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","501.097,28","0,02","501.097,28","585.000,00","585.000,00","85,31","Canada","-","6,77","10/03/2032","3,20","USD","10/03/2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Aziendali","Obbligazionario","500.744,65","0,02","500.744,65","541.000,00","541.000,00","90,98","Stati Uniti","-","4,78","15/11/2029","3,70","USD","23/10/2020"
"CMI","CUMMINS INC","Aziendali","Obbligazionario","500.752,97","0,02","500.752,97","505.000,00","505.000,00","98,31","Stati Uniti","-","7,53","20/02/2034","5,15","USD","20/02/2024"
"MU","MICRON TECHNOLOGY INC","Aziendali","Obbligazionario","500.879,54","0,02","500.879,54","500.000,00","500.000,00","99,10","Stati Uniti","-","4,07","06/02/2029","5,33","USD","06/02/2019"
"BMO","BANK OF MONTREAL MTN","Aziendali","Obbligazionario","500.390,82","0,02","500.390,82","515.000,00","515.000,00","96,30","Canada","-","0,99","01/05/2025","1,85","USD","27/04/2020"
"PFE","PFIZER INC","Aziendali","Obbligazionario","500.139,95","0,02","500.139,95","576.000,00","576.000,00","86,44","Stati Uniti","-","10,36","15/09/2038","4,10","USD","07/09/2018"
"UNH","UNITEDHEALTH GROUP INC","Aziendali","Obbligazionario","500.131,21","0,02","500.131,21","630.000,00","630.000,00","78,76","Stati Uniti","-","11,07","15/08/2039","3,50","USD","25/07/2019"
"LII","LENNOX INTERNATIONAL INC","Aziendali","Obbligazionario","499.709,34","0,02","499.709,34","500.000,00","500.000,00","99,42","Stati Uniti","-","3,83","15/09/2028","5,50","USD","15/09/2023"
"SBUX","STARBUCKS CORPORATION","Aziendali","Obbligazionario","499.825,80","0,02","499.825,80","605.000,00","605.000,00","81,82","Stati Uniti","-","13,75","15/08/2049","4,45","USD","13/05/2019"
"STLD","STEEL DYNAMICS INC","Aziendali","Obbligazionario","499.664,85","0,02","499.664,85","515.000,00","515.000,00","96,20","Stati Uniti","-","1,11","15/06/2025","2,40","USD","05/06/2020"
"GPN","GLOBAL PAYMENTS INC","Aziendali","Obbligazionario","499.016,55","0,02","499.016,55","540.000,00","540.000,00","92,25","Stati Uniti","-","1,80","01/03/2026","1,20","USD","26/02/2021"
"PVH","PVH CORP","Aziendali","Obbligazionario","498.987,85","0,02","498.987,85","502.000,00","502.000,00","98,13","Stati Uniti","-","1,15","10/07/2025","4,63","USD","16/10/2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Aziendali","Obbligazionario","498.834,70","0,02","498.834,70","500.000,00","500.000,00","99,34","Australia","-","1,79","18/03/2026","5,00","USD","18/03/2024"
"SBUX","STARBUCKS CORPORATION","Aziendali","Obbligazionario","498.913,19","0,02","498.913,19","500.000,00","500.000,00","98,83","Stati Uniti","-","2,54","08/02/2027","4,85","USD","08/02/2024"
"LOW","LOWES COMPANIES INC","Aziendali","Obbligazionario","497.877,66","0,02","497.877,66","624.000,00","624.000,00","79,77","Stati Uniti","-","5,98","15/10/2030","1,70","USD","22/10/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","497.230,40","0,02","497.230,40","626.000,00","626.000,00","79,21","Canada","-","6,66","10/09/2031","2,00","USD","10/09/2021"
"MS","MORGAN STANLEY BANK NA","Aziendali","Obbligazionario","497.000,07","0,02","497.000,07","490.000,00","490.000,00","100,01","Stati Uniti","-","1,13","16/07/2025","5,48","USD","21/07/2023"
"SBUX","STARBUCKS CORPORATION","Aziendali","Obbligazionario","497.197,77","0,02","497.197,77","513.000,00","513.000,00","95,21","Stati Uniti","-","3,99","15/11/2028","4,00","USD","10/08/2018"
"ORCL","ORACLE CORPORATION","Aziendali","Obbligazionario","496.370,29","0,02","496.370,29","576.000,00","576.000,00","84,51","Stati Uniti","-","8,46","15/05/2035","3,90","USD","05/05/2015"
"TRV","TRAVELERS PROPERTY CASUALTY CORP","Aziendali","Obbligazionario","496.330,54","0,02","496.330,54","457.000,00","457.000,00","108,00","Stati Uniti","-","6,83","15/03/2033","6,38","USD","13/05/2003"
"UPS","UNITED PARCEL SERVICE INC","Aziendali","Obbligazionario","496.198,97","0,02","496.198,97","515.000,00","515.000,00","96,08","Stati Uniti","-","13,66","01/04/2050","5,30","USD","24/03/2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Aziendali","Obbligazionario","495.857,60","0,02","495.857,60","580.000,00","580.000,00","84,70","Stati Uniti","-","11,87","15/02/2043","4,45","USD","13/08/2012"
"OTIS","OTIS WORLDWIDE CORP","Aziendali","Obbligazionario","495.536,27","0,02","495.536,27","673.000,00","673.000,00","73,08","Stati Uniti","-","11,54","15/02/2040","3,11","USD","04/09/2020"
"SRE","SEMPRA","Aziendali","Obbligazionario","495.643,05","0,02","495.643,05","530.000,00","530.000,00","92,78","Stati Uniti","-","3,42","01/02/2028","3,40","USD","12/01/2018"
"WES","WESTERN MIDSTREAM OPERATING LP","Aziendali","Obbligazionario","495.655,72","0,02","495.655,72","535.000,00","535.000,00","91,77","Stati Uniti","-","4,98","01/02/2030","4,05","USD","13/01/2020"
"GM","GENERAL MOTORS CO","Aziendali","Obbligazionario","495.069,40","0,02","495.069,40","525.000,00","525.000,00","94,00","Stati Uniti","-","12,48","01/04/2049","5,95","USD","10/09/2018"
"PSA","PUBLIC STORAGE OPERATING CO","Aziendali","Obbligazionario","495.046,94","0,02","495.046,94","560.000,00","560.000,00","87,54","Stati Uniti","-","3,76","01/05/2028","1,85","USD","23/04/2021"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","494.908,63","0,02","494.908,63","815.000,00","815.000,00","59,99","Stati Uniti","-","15,72","15/01/2051","2,80","USD","28/05/2020"
"GLW","CORNING INC","Aziendali","Obbligazionario","494.734,52","0,02","494.734,52","543.000,00","543.000,00","88,78","Stati Uniti","-","16,06","15/11/2079","5,45","USD","19/11/2019"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","494.606,26","0,02","494.606,26","495.000,00","495.000,00","99,34","Stati Uniti","-","9,87","15/09/2039","6,13","USD","11/09/2009"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Aziendali","Obbligazionario","494.504,24","0,02","494.504,24","540.000,00","540.000,00","90,70","Stati Uniti","-","2,42","02/11/2027","1,88","USD","02/11/2021"
"MCD","MCDONALDS CORPORATION MTN","Aziendali","Obbligazionario","494.177,81","0,02","494.177,81","592.000,00","592.000,00","82,88","Stati Uniti","-","13,14","01/03/2047","4,45","USD","09/03/2017"
"RELLN","RELX CAPITAL INC","Aziendali","Obbligazionario","494.229,82","0,02","494.229,82","522.000,00","522.000,00","94,34","Regno unito","-","4,32","18/03/2029","4,00","USD","18/03/2019"
"UNH","UNITEDHEALTH GROUP INC","Aziendali","Obbligazionario","494.194,14","0,02","494.194,14","589.000,00","589.000,00","83,05","Stati Uniti","-","5,52","15/05/2030","2,00","USD","18/05/2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Aziendali","Obbligazionario","493.906,81","0,02","493.906,81","605.000,00","605.000,00","80,88","Stati Uniti","-","13,57","15/02/2048","4,25","USD","15/02/2018"
"AZN","ASTRAZENECA FINANCE LLC","Aziendali","Obbligazionario","493.617,78","0,02","493.617,78","500.000,00","500.000,00","98,00","Regno unito","-","5,68","26/02/2031","4,90","USD","26/02/2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Aziendali","Obbligazionario","493.433,78","0,02","493.433,78","450.000,00","450.000,00","106,94","Stati Uniti","-","13,58","15/11/2053","6,25","USD","13/11/2023"
"DLR","DIGITAL REALTY TRUST LP","Aziendali","Obbligazionario","493.445,51","0,02","493.445,51","540.000,00","540.000,00","90,30","Stati Uniti","-","4,57","01/07/2029","3,60","USD","14/06/2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aziendali","Obbligazionario","493.506,15","0,02","493.506,15","495.000,00","495.000,00","98,79","Stati Uniti","-","1,69","06/02/2026","4,50","USD","06/02/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Aziendali","Obbligazionario","493.552,07","0,02","493.552,07","490.000,00","490.000,00","99,39","Stati Uniti","-","1,61","09/01/2026","4,80","USD","09/01/2023"
"ELV","ELEVANCE HEALTH INC","Aziendali","Obbligazionario","493.299,23","0,02","493.299,23","535.000,00","535.000,00","90,87","Stati Uniti","-","11,76","15/01/2044","5,10","USD","06/08/2013"
"INTC","INTEL CORPORATION","Aziendali","Obbligazionario","493.131,15","0,02","493.131,15","515.000,00","515.000,00","94,67","Stati Uniti","-","1,95","19/05/2026","2,60","USD","19/05/2016"
"BXP","BOSTON PROPERTIES LP","Aziendali","Obbligazionario","492.890,67","0,02","492.890,67","588.000,00","588.000,00","83,11","Stati Uniti","-","5,86","30/01/2031","3,25","USD","05/05/2020"
"MRK","MERCK & CO INC","Aziendali","Obbligazionario","492.714,12","0,02","492.714,12","825.000,00","825.000,00","58,68","Stati Uniti","-","17,93","10/12/2061","2,90","USD","10/12/2021"
"MU","MICRON TECHNOLOGY INC","Aziendali","Obbligazionario","492.673,15","0,02","492.673,15","608.000,00","608.000,00","81,00","Stati Uniti","-","6,95","15/04/2032","2,70","USD","01/11/2021"
"PEP","PEPSICO INC","Aziendali","Obbligazionario","492.502,03","0,02","492.502,03","570.000,00","570.000,00","86,34","Stati Uniti","-","13,12","14/04/2046","4,45","USD","14/10/2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Aziendali","Obbligazionario","492.097,82","0,02","492.097,82","840.000,00","840.000,00","58,40","Stati Uniti","-","13,61","01/04/2051","3,70","USD","17/04/2020"
"RRX","REGAL REXNORD CORP 144A","Aziendali","Obbligazionario","491.983,70","0,02","491.983,70","485.000,00","485.000,00","100,32","Stati Uniti","-","4,75","15/02/2030","6,30","USD","24/01/2023"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","491.918,93","0,02","491.918,93","495.000,00","495.000,00","98,14","Canada","-","4,17","01/02/2029","4,95","USD","19/01/2024"
"HD","HOME DEPOT INC","Aziendali","Obbligazionario","491.427,34","0,02","491.427,34","645.000,00","645.000,00","76,15","Stati Uniti","-","11,61","15/04/2040","3,30","USD","30/03/2020"
"TRGP","TARGA RESOURCES PARTNERS LP","Aziendali","Obbligazionario","491.577,41","0,02","491.577,41","520.000,00","520.000,00","93,48","Stati Uniti","-","4,79","01/02/2031","4,88","USD","18/08/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Aziendali","Obbligazionario","491.408,71","0,02","491.408,71","537.000,00","537.000,00","90,40","Stati Uniti","-","6,59","28/07/2033","4,92","USD","28/07/2022"
"GMT","GATX CORPORATION","Aziendali","Obbligazionario","491.258,53","0,02","491.258,53","510.000,00","510.000,00","96,09","Stati Uniti","-","4,28","01/04/2029","4,70","USD","31/01/2019"
"PEP","PEPSICO INC","Aziendali","Obbligazionario","490.727,64","0,02","490.727,64","512.000,00","512.000,00","95,24","Stati Uniti","-","3,49","18/02/2028","3,60","USD","18/07/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aziendali","Obbligazionario","490.628,48","0,02","490.628,48","525.000,00","525.000,00","91,66","Stati Uniti","-","15,61","15/06/2062","5,20","USD","23/05/2022"
"AZN","ASTRAZENECA FINANCE LLC","Aziendali","Obbligazionario","490.204,80","0,02","490.204,80","500.000,00","500.000,00","97,30","Regno unito","-","7,59","26/02/2034","5,00","USD","26/02/2024"
"CB","CHUBB INA HOLDINGS INC","Aziendali","Obbligazionario","490.209,81","0,02","490.209,81","570.000,00","570.000,00","84,00","Stati Uniti","-","12,69","03/11/2045","4,35","USD","03/11/2015"
"STT","STATE STREET CORP","Aziendali","Obbligazionario","490.300,30","0,02","490.300,30","475.000,00","475.000,00","100,88","Stati Uniti","-","3,88","21/11/2029","5,68","USD","21/11/2023"
"AMGN","AMGEN INC","Aziendali","Obbligazionario","490.141,73","0,02","490.141,73","537.000,00","537.000,00","90,71","Stati Uniti","-","7,16","01/03/2033","4,20","USD","18/08/2022"
"PARA","PARAMOUNT GLOBAL","Aziendali","Obbligazionario","489.918,81","0,02","489.918,81","515.000,00","515.000,00","91,90","Stati Uniti","-","7,75","30/04/2036","6,88","USD","18/10/2006"
"PLD","PROLOGIS LP","Aziendali","Obbligazionario","489.953,08","0,02","489.953,08","515.000,00","515.000,00","93,93","Stati Uniti","-","6,94","15/01/2033","4,63","USD","20/09/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","489.912,56","0,02","489.912,56","495.000,00","495.000,00","98,78","Canada","-","2,72","05/04/2027","4,98","USD","05/04/2024"
"MTB","M&T BANK CORPORATION MTN","Aziendali","Obbligazionario","489.600,04","0,02","489.600,04","459.000,00","459.000,00","103,19","Stati Uniti","-","3,65","30/10/2029","7,41","USD","30/10/2023"
"AL","AIR LEASE CORPORATION MTN","Aziendali","Obbligazionario","489.225,58","0,02","489.225,58","590.000,00","590.000,00","82,17","Stati Uniti","-","6,66","15/01/2032","2,88","USD","12/01/2022"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","489.408,74","0,02","489.408,74","424.000,00","424.000,00","112,46","Stati Uniti","-","5,14","01/12/2030","7,75","USD","07/09/2001"
"OMC","OMNICOM GROUP INC","Aziendali","Obbligazionario","488.991,06","0,02","488.991,06","588.000,00","588.000,00","82,60","Stati Uniti","-","6,40","01/08/2031","2,60","USD","03/05/2021"
"AAPL","APPLE INC","Aziendali","Obbligazionario","488.502,11","0,02","488.502,11","613.000,00","613.000,00","78,07","Stati Uniti","-","13,94","13/11/2047","3,75","USD","13/11/2017"
"MA","MASTERCARD INC","Aziendali","Obbligazionario","488.681,34","0,02","488.681,34","509.000,00","509.000,00","94,80","Stati Uniti","-","2,40","21/11/2026","2,95","USD","21/11/2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Aziendali","Obbligazionario","488.395,78","0,02","488.395,78","480.000,00","480.000,00","100,85","Stati Uniti","-","2,11","24/08/2026","5,88","USD","24/08/2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Aziendali","Obbligazionario","488.093,61","0,02","488.093,61","490.000,00","490.000,00","98,36","Stati Uniti","-","2,48","11/01/2027","4,60","USD","11/01/2024"
"RY","ROYAL BANK OF CANADA MTN","Aziendali","Obbligazionario","487.540,61","0,02","487.540,61","533.000,00","533.000,00","89,69","Canada","-","6,63","04/05/2032","3,88","USD","14/04/2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Aziendali","Obbligazionario","487.446,47","0,02","487.446,47","740.000,00","740.000,00","64,69","Canada","-","15,58","02/12/2051","3,10","USD","02/12/2021"
"HST","HOST HOTELS & RESORTS LP","Aziendali","Obbligazionario","486.932,90","0,02","486.932,90","560.000,00","560.000,00","86,62","Stati Uniti","-","5,57","15/09/2030","3,50","USD","20/08/2020"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Aziendali","Obbligazionario","486.905,82","0,02","486.905,82","638.000,00","638.000,00","74,36","Stati Uniti","-","13,59","01/05/2050","4,20","USD","20/04/2020"
"AXP","AMERICAN EXPRESS COMPANY","Aziendali","Obbligazionario","486.503,71","0,02","486.503,71","503.000,00","503.000,00","95,43","Stati Uniti","-","1,95","20/05/2026","3,13","USD","20/05/2019"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Aziendali","Obbligazionario","486.031,31","0,02","486.031,31","598.000,00","598.000,00","80,22","Germania","-","6,23","07/01/2033","3,74","USD","07/01/2022"
"UNH","UNITEDHEALTH GROUP INC","Aziendali","Obbligazionario","485.637,36","0,02","485.637,36","480.000,00","480.000,00","100,23","Stati Uniti","-","4,87","15/02/2030","5,30","USD","28/10/2022"
"WMT","WALMART INC","Aziendali","Obbligazionario","485.543,11","0,02","485.543,11","445.000,00","445.000,00","109,04","Stati Uniti","-","9,53","15/04/2038","6,20","USD","15/04/2008"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","485.229,05","0,02","485.229,05","635.000,00","635.000,00","76,11","Stati Uniti","-","14,35","22/03/2050","4,00","USD","20/03/2020"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Aziendali","Obbligazionario","484.912,52","0,02","484.912,52","500.000,00","500.000,00","96,01","Stati Uniti","-","5,64","05/02/2031","4,75","USD","05/02/2024"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","484.776,58","0,02","484.776,58","511.000,00","511.000,00","94,70","Stati Uniti","-","2,73","01/04/2027","3,30","USD","27/03/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Aziendali","Obbligazionario","484.056,44","0,02","484.056,44","480.000,00","480.000,00","99,39","Stati Uniti","-","3,70","07/07/2028","5,13","USD","07/07/2023"
"USB","US BANCORP MTN","Aziendali","Obbligazionario","483.872,52","0,02","483.872,52","520.000,00","520.000,00","91,85","Stati Uniti","-","6,57","22/07/2033","4,97","USD","22/07/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Aziendali","Obbligazionario","483.633,33","0,02","483.633,33","485.000,00","485.000,00","98,70","Canada","-","1,68","02/02/2026","4,75","USD","02/02/2023"
"APTV","APTIV PLC","Aziendali","Obbligazionario","483.416,02","0,02","483.416,02","653.000,00","653.000,00","72,09","Irlanda","-","13,96","01/05/2052","4,15","USD","18/02/2022"
"SPGI","S&P GLOBAL INC","Aziendali","Obbligazionario","483.360,63","0,02","483.360,63","495.000,00","495.000,00","95,67","Stati Uniti","-","4,31","01/05/2029","4,25","USD","28/02/2023"
