﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GMAB","GENMAB","Health Care","Equity","13’266’243.86","0.13","13’266’243.86","46’879.00","282.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6762","TDK CORP","Information Technology","Equity","13’145’640.44","0.13","13’145’640.44","281’700.00","46.67","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12’917’048.64","0.13","12’917’048.64","108’876.00","118.64","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12’838’820.60","0.13","12’838’820.60","1’335’800.00","9.61","Japan","Tokyo Stock Exchange","JPY"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","12’797’381.12","0.13","12’797’381.12","153’152.00","83.56","United States","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","12’790’356.12","0.13","12’790’356.12","654’300.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","12’767’729.56","0.13","12’767’729.56","819’105.00","15.59","France","Nyse Euronext - Euronext Paris","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12’711’420.03","0.13","12’711’420.03","62’259.00","204.17","United States","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Equity","12’696’045.18","0.13","12’696’045.18","661’066.00","19.21","Norway","Oslo Bors Asa","NOK"
"6701","NEC CORP","Information Technology","Equity","12’671’025.59","0.13","12’671’025.59","181’400.00","69.85","Japan","Tokyo Stock Exchange","JPY"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’652’203.47","0.13","12’652’203.47","4’245’323.00","2.98","United Kingdom","London Stock Exchange","GBP"
"COO","COOPER INC","Health Care","Equity","12’648’781.46","0.13","12’648’781.46","140’714.00","89.89","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","12’609’401.82","0.13","12’609’401.82","57’738.00","218.39","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","12’302’389.84","0.12","12’302’389.84","1’057’977.00","11.63","Australia","Asx - All Markets","AUD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","12’229’694.04","0.12","12’229’694.04","107’476.00","113.79","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","12’136’927.95","0.12","12’136’927.95","98’039.00","123.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2802","AJINOMOTO INC","Consumer Staples","Equity","12’122’008.42","0.12","12’122’008.42","328’900.00","36.86","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrials","Equity","12’057’281.28","0.12","12’057’281.28","53’856.00","223.88","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","11’871’405.61","0.12","11’871’405.61","203’941.00","58.21","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","11’787’760.74","0.12","11’787’760.74","27’871.00","422.94","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’729’876.52","0.12","11’729’876.52","118’145.00","99.28","United Kingdom","London Stock Exchange","GBP"
"AVTR","AVANTOR INC","Health Care","Equity","11’583’226.48","0.12","11’583’226.48","481’031.00","24.08","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","11’509’587.00","0.12","11’509’587.00","82’506.00","139.50","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","11’368’865.59","0.11","11’368’865.59","723’700.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","11’282’340.67","0.11","11’282’340.67","316’341.00","35.67","Australia","Asx - All Markets","AUD"
"OC","OWENS CORNING","Industrials","Equity","11’104’949.12","0.11","11’104’949.12","64’684.00","171.68","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","11’035’008.69","0.11","11’035’008.69","439’861.00","25.09","Sweden","Nasdaq Omx Nordic","SEK"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","10’807’275.00","0.11","10’807’275.00","144’097.00","75.00","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","10’795’320.27","0.11","10’795’320.27","22’617.00","477.31","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","10’792’239.64","0.11","10’792’239.64","104’293.00","103.48","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10’758’608.91","0.11","10’758’608.91","149’394.00","72.02","Netherlands","NASDAQ","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","10’738’918.50","0.11","10’738’918.50","1’006’395.00","10.67","Australia","Asx - All Markets","AUD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10’643’807.36","0.11","10’643’807.36","729’960.00","14.58","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10’614’209.84","0.11","10’614’209.84","37’423.00","283.63","Switzerland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","10’566’381.28","0.11","10’566’381.28","341’512.00","30.94","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","10’542’727.68","0.11","10’542’727.68","151’000.00","69.82","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10’434’810.04","0.10","10’434’810.04","38’867.00","268.47","Switzerland","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","Consumer Discretionary","Equity","10’285’507.08","0.10","10’285’507.08","27’828.00","369.61","United States","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","10’166’800.69","0.10","10’166’800.69","484’500.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","10’145’474.11","0.10","10’145’474.11","146’780.00","69.12","Italy","Borsa Italiana","EUR"
"COH","COCHLEAR LTD","Health Care","Equity","10’107’987.21","0.10","10’107’987.21","47’593.00","212.38","Australia","Asx - All Markets","AUD"
"INF","INFORMA PLC","Communication","Equity","10’006’406.83","0.10","10’006’406.83","999’021.00","10.02","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9’903’978.24","0.10","9’903’978.24","125’609.00","78.85","Germany","Xetra","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","9’902’942.78","0.10","9’902’942.78","930’339.00","10.64","Australia","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’886’017.79","0.10","9’886’017.79","114’138.00","86.61","Ireland","Irish Stock Exchange - All Market","EUR"
"RBA","RB GLOBAL INC","Industrials","Equity","9’821’326.40","0.10","9’821’326.40","133’002.00","73.84","Canada","Toronto Stock Exchange","CAD"
"GGG","GRACO INC","Industrials","Equity","9’812’202.00","0.10","9’812’202.00","119’661.00","82.00","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9’762’830.18","0.10","9’762’830.18","62’581.00","156.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9’756’356.40","0.10","9’756’356.40","60’165.00","162.16","United States","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","9’743’706.16","0.10","9’743’706.16","19’182.00","507.96","Switzerland","SIX Swiss Exchange","CHF"
"6988","NITTO DENKO CORP","Materials","Equity","9’743’509.48","0.10","9’743’509.48","107’100.00","90.98","Japan","Tokyo Stock Exchange","JPY"
"SGSN","SGS SA","Industrials","Equity","9’696’488.90","0.10","9’696’488.90","107’402.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrials","Equity","9’440’298.90","0.09","9’440’298.90","117’198.00","80.55","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","9’413’460.63","0.09","9’413’460.63","990’550.00","9.50","Australia","Asx - All Markets","AUD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’364’061.64","0.09","9’364’061.64","117’173.00","79.92","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9’085’878.26","0.09","9’085’878.26","1’039’422.00","8.74","Sweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","9’058’443.75","0.09","9’058’443.75","843’903.00","10.73","United Kingdom","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","8’938’827.54","0.09","8’938’827.54","8’938’828.00","1.00","Ireland","-","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","8’929’420.15","0.09","8’929’420.15","284’105.00","31.43","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","8’868’148.42","0.09","8’868’148.42","170’740.00","51.94","Canada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrials","Equity","8’838’255.12","0.09","8’838’255.12","94’044.00","93.98","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","8’791’661.88","0.09","8’791’661.88","181’122.00","48.54","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","8’790’524.07","0.09","8’790’524.07","103’821.00","84.67","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","8’709’157.95","0.09","8’709’157.95","75’963.00","114.65","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’464’429.74","0.08","8’464’429.74","1’046’501.00","8.09","Italy","Borsa Italiana","EUR"
"PODD","INSULET CORP","Health Care","Equity","8’463’965.12","0.08","8’463’965.12","49’712.00","170.26","United States","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","8’380’538.66","0.08","8’380’538.66","2’756’000.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8113","UNICHARM CORP","Consumer Staples","Equity","8’302’135.43","0.08","8’302’135.43","280’600.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8’294’806.19","0.08","8’294’806.19","152’300.00","54.46","Switzerland","SIX Swiss Exchange","CHF"
"IP","INTERNATIONAL PAPER","Materials","Equity","8’264’456.16","0.08","8’264’456.16","233’988.00","35.32","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","8’255’761.60","0.08","8’255’761.60","188’660.00","43.76","United States","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","8’203’065.41","0.08","8’203’065.41","123’462.00","66.44","Netherlands","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","8’147’987.98","0.08","8’147’987.98","244’657.00","33.30","United Kingdom","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","8’097’099.24","0.08","8’097’099.24","819’785.00","9.88","Australia","Asx - All Markets","AUD"
"ORSTED","OERSTED","Utilities","Equity","7’891’553.78","0.08","7’891’553.78","139’965.00","56.38","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLE","ALLEGION PLC","Industrials","Equity","7’791’763.49","0.08","7’791’763.49","62’429.00","124.81","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","7’644’367.66","0.08","7’644’367.66","3’700’211.00","2.07","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","7’600’523.84","0.08","7’600’523.84","573’100.00","13.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’580’332.31","0.08","7’580’332.31","186’304.00","40.69","Spain","Bolsa De Madrid","EUR"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","7’552’172.26","0.08","7’552’172.26","425’382.00","17.75","Australia","Asx - All Markets","AUD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7’509’243.28","0.08","7’509’243.28","191’758.00","39.16","United States","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’456’388.37","0.07","7’456’388.37","120’382.00","61.94","United Kingdom","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7’298’027.95","0.07","7’298’027.95","179’800.00","40.59","Japan","Tokyo Stock Exchange","JPY"
"NESTE","NESTE","Energy","Equity","7’279’437.86","0.07","7’279’437.86","315’165.00","23.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’202’498.22","0.07","7’202’498.22","423’105.00","17.02","France","Nyse Euronext - Euronext Paris","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","7’063’284.19","0.07","7’063’284.19","280’900.00","25.15","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Utilities","Equity","7’050’905.00","0.07","7’050’905.00","1’519’657.00","4.64","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","6’983’191.36","0.07","6’983’191.36","208’651.00","33.47","Sweden","Nasdaq Omx Nordic","SEK"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","6’969’579.75","0.07","6’969’579.75","92’619.00","75.25","United States","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Utilities","Equity","6’961’480.89","0.07","6’961’480.89","246’633.00","28.23","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6’937’359.87","0.07","6’937’359.87","190’221.00","36.47","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6’848’233.40","0.07","6’848’233.40","192’746.00","35.53","Canada","Toronto Stock Exchange","CAD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’732’989.78","0.07","6’732’989.78","513’452.00","13.11","United Kingdom","London Stock Exchange","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6’720’252.70","0.07","6’720’252.70","352’030.00","19.09","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6’710’434.58","0.07","6’710’434.58","91’886.00","73.03","United States","NASDAQ","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6’685’006.70","0.07","6’685’006.70","928’200.00","7.20","Japan","Tokyo Stock Exchange","JPY"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’625’472.08","0.07","6’625’472.08","435’376.00","15.22","Italy","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’586’295.86","0.07","6’586’295.86","192’048.00","34.29","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6’546’507.95","0.07","6’546’507.95","1’025’772’330.00","0.64","Japan","-","JPY"
"TTC","TORO","Industrials","Equity","6’530’754.34","0.07","6’530’754.34","74’306.00","87.89","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","6’465’443.70","0.06","6’465’443.70","104’315.00","61.98","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","6’447’779.69","0.06","6’447’779.69","432’400.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","6’435’485.45","0.06","6’435’485.45","347’738.00","18.51","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6’302’345.35","0.06","6’302’345.35","427’978.00","14.73","Sweden","Nasdaq Omx Nordic","SEK"
"3407","ASAHI KASEI CORP","Materials","Equity","6’300’716.06","0.06","6’300’716.06","924’400.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materials","Equity","6’286’718.16","0.06","6’286’718.16","326’806.00","19.24","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","6’261’972.13","0.06","6’261’972.13","4’775’326.00","1.31","United Kingdom","London Stock Exchange","GBP"
"RGEN","REPLIGEN CORP","Health Care","Equity","6’258’493.80","0.06","6’258’493.80","37’670.00","166.14","United States","NASDAQ","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’170’686.07","0.06","6’170’686.07","183’400.00","33.65","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6’128’043.91","0.06","6’128’043.91","490’400.00","12.50","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Communication","Equity","6’098’913.59","0.06","6’098’913.59","193’187.00","31.57","United States","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","6’033’145.76","0.06","6’033’145.76","44’773.00","134.75","Canada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","6’017’700.76","0.06","6’017’700.76","93’617.00","64.28","United States","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5’953’994.83","0.06","5’953’994.83","663’300.00","8.98","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","5’943’913.35","0.06","5’943’913.35","142’208.00","41.80","Australia","Asx - All Markets","AUD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5’943’356.40","0.06","5’943’356.40","82’892.00","71.70","United States","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","5’933’995.79","0.06","5’933’995.79","93’900.00","63.19","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","5’894’246.82","0.06","5’894’246.82","126’331.00","46.66","Australia","Asx - All Markets","AUD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’840’436.31","0.06","5’840’436.31","187’673.00","31.12","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’798’934.12","0.06","5’798’934.12","470’018.00","12.34","United Kingdom","London Stock Exchange","GBP"
"8795","T&D HOLDINGS INC","Financials","Equity","5’783’840.70","0.06","5’783’840.70","355’400.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5’775’324.55","0.06","5’775’324.55","42’085.00","137.23","United States","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Consumer Staples","Equity","5’737’061.99","0.06","5’737’061.99","324’620.00","17.67","Norway","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’726’415.87","0.06","5’726’415.87","655’100.00","8.74","United Kingdom","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","5’685’205.50","0.06","5’685’205.50","27’855.00","204.10","United States","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’673’047.94","0.06","5’673’047.94","393’716.00","14.41","Italy","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’656’755.73","0.06","5’656’755.73","418’903.00","13.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’628’700.26","0.06","5’628’700.26","96’985.00","58.04","United Kingdom","London Stock Exchange","GBP"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","5’608’502.90","0.06","5’608’502.90","28’666.00","195.65","United States","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5’580’740.17","0.06","5’580’740.17","317’981.00","17.55","Australia","Asx - All Markets","AUD"
"HEN","HENKEL AG","Consumer Staples","Equity","5’569’115.13","0.06","5’569’115.13","77’938.00","71.46","Germany","Xetra","EUR"
"6869","SYSMEX CORP","Health Care","Equity","5’557’940.84","0.06","5’557’940.84","350’100.00","15.88","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Communication","Equity","5’534’386.45","0.06","5’534’386.45","481’496.00","11.49","Norway","Oslo Bors Asa","NOK"
"DVA","DAVITA INC","Health Care","Equity","5’512’891.12","0.06","5’512’891.12","39’908.00","138.14","United States","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communication","Equity","5’511’533.56","0.06","5’511’533.56","341’048.00","16.16","Canada","Toronto Stock Exchange","CAD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","5’508’654.02","0.06","5’508’654.02","2’121’025.00","2.60","Australia","Asx - All Markets","AUD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","5’479’152.36","0.05","5’479’152.36","116’926.00","46.86","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","5’477’314.50","0.05","5’477’314.50","78’225.00","70.02","United States","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrials","Equity","5’474’294.39","0.05","5’474’294.39","472’925.00","11.58","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5’457’828.42","0.05","5’457’828.42","3’787’900.00","1.44","Singapore","Singapore Exchange","SGD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5’369’827.11","0.05","5’369’827.11","937’700.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","5’235’281.98","0.05","5’235’281.98","161’958.00","32.32","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","5’131’873.40","0.05","5’131’873.40","32’542.00","157.70","United States","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5’051’297.51","0.05","5’051’297.51","2’642’800.00","1.91","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5’038’967.38","0.05","5’038’967.38","113’978.00","44.21","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","5’005’026.74","0.05","5’005’026.74","214’073.00","23.38","United States","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4’974’699.73","0.05","4’974’699.73","1’056’500.00","4.71","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4’788’955.69","0.05","4’788’955.69","1’648’286.00","2.91","Australia","Asx - All Markets","AUD"
"PST","POSTE ITALIANE","Financials","Equity","4’769’974.71","0.05","4’769’974.71","372’751.00","12.80","Italy","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4’767’037.36","0.05","4’767’037.36","118’282.00","40.30","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","4’765’034.31","0.05","4’765’034.31","68’979.00","69.08","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4’668’591.00","0.05","4’668’591.00","78’325.00","59.61","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","4’607’902.75","0.05","4’607’902.75","100’637.00","45.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4689","LY CORP","Communication","Equity","4’574’416.75","0.05","4’574’416.75","1’892’200.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","4’570’779.47","0.05","4’570’779.47","174’186.00","26.24","Canada","Toronto Stock Exchange","CAD"
"SIGN","SIG GROUP N AG","Materials","Equity","4’529’955.33","0.05","4’529’955.33","218’046.00","20.78","Switzerland","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Communication","Equity","4’495’865.95","0.05","4’495’865.95","1’906’078.00","2.36","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4’442’681.43","0.04","4’442’681.43","1’422’422.00","3.12","United Kingdom","London Stock Exchange","GBP"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4’400’517.45","0.04","4’400’517.45","981’100.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’389’375.44","0.04","4’389’375.44","52’854.00","83.05","Germany","Xetra","EUR"
"ALD","AMPOL LTD","Energy","Equity","4’334’995.36","0.04","4’334’995.36","173’575.00","24.97","Australia","Asx - All Markets","AUD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","4’301’123.96","0.04","4’301’123.96","458’542.00","9.38","United States","NASDAQ","USD"
"6645","OMRON CORP","Information Technology","Equity","4’206’554.34","0.04","4’206’554.34","125’000.00","33.65","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’201’524.05","0.04","4’201’524.05","153’619.00","27.35","Germany","Xetra","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4’188’661.69","0.04","4’188’661.69","161’100.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4’188’762.86","0.04","4’188’762.86","1’272’126.00","3.29","United Kingdom","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","4’163’825.59","0.04","4’163’825.59","117’386.00","35.47","Canada","Toronto Stock Exchange","CAD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4’127’097.81","0.04","4’127’097.81","2’436’235.00","1.69","United Kingdom","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materials","Equity","4’091’994.64","0.04","4’091’994.64","344’328.00","11.88","Australia","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","4’045’930.64","0.04","4’045’930.64","277’074.00","14.60","Sweden","Nasdaq Omx Nordic","SEK"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","4’045’431.89","0.04","4’045’431.89","587’300.00","6.89","Singapore","Singapore Exchange","SGD"
"TEL2 B","TELE2 B","Communication","Equity","4’041’016.95","0.04","4’041’016.95","420’641.00","9.61","Sweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","4’037’532.12","0.04","4’037’532.12","2’959’703.00","1.36","Australia","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","3’983’789.65","0.04","3’983’789.65","271’400.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Utilities","Equity","3’953’086.82","0.04","3’953’086.82","52’045.00","75.95","Austria","Wiener Boerse Ag","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’947’379.81","0.04","3’947’379.81","272’237.00","14.50","United Kingdom","London Stock Exchange","GBP"
