﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"5871","CHAILEASE HOLDING LTD","Finanziari","Azionario","3.395.039,80","0,12","3.395.039,80","638.455,00","5,32","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","3.371.464,80","0,12","3.371.464,80","4.218.635,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materiali","Azionario","3.369.909,08","0,12","3.369.909,08","1.953.430,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"247540","ECOPRO BM LTD","Industriali","Azionario","3.327.376,09","0,12","3.327.376,09","19.949,00","166,79","Corea","Korea Exchange (Kosdaq)","KRW"
"028300","HLB INC","Salute","Azionario","3.327.242,58","0,12","3.327.242,58","46.949,00","70,87","Corea","Korea Exchange (Kosdaq)","KRW"
"992","LENOVO GROUP LTD","IT","Azionario","3.323.326,80","0,12","3.323.326,80","3.174.000,00","1,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Salute","Azionario","3.319.231,80","0,12","3.319.231,80","205.826,00","16,13","India","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Finanziari","Azionario","3.295.540,95","0,12","3.295.540,95","116.102,00","28,38","India","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industriali","Azionario","3.294.861,01","0,12","3.294.861,01","212.476,00","15,51","India","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materiali","Azionario","3.254.853,87","0,11","3.254.853,87","1.545.960,00","2,11","Taiwan","Taiwan Stock Exchange","TWD"
"COALINDIA","COAL INDIA LTD","Energia","Azionario","3.245.418,20","0,11","3.245.418,20","618.200,00","5,25","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Salute","Azionario","3.210.873,28","0,11","3.210.873,28","45.031,00","71,30","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Finanziari","Azionario","3.192.965,10","0,11","3.192.965,10","183.095,00","17,44","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Generi di largo consumo","Azionario","3.181.462,04","0,11","3.181.462,04","190.135,00","16,73","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","3.161.313,66","0,11","3.161.313,66","4.151.200,00","0,76","Tailandia","Stock Exchange Of Thailand","THB"
"TATAPOWER","TATA POWER LTD","Imprese di servizi di pubblica utilità","Azionario","3.140.376,41","0,11","3.140.376,41","610.510,00","5,14","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Azionario","3.140.593,75","0,11","3.140.593,75","222.426,00","14,12","India","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Consumi Discrezionali","Azionario","3.135.512,72","0,11","3.135.512,72","83.927,00","37,36","Cina","NASDAQ","USD"
"PZU","PZU SA","Finanziari","Azionario","3.126.225,33","0,11","3.126.225,33","250.394,00","12,49","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","3.088.894,28","0,11","3.088.894,28","329.800,00","9,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Salute","Azionario","3.075.912,88","0,11","3.075.912,88","36.653,00","83,92","Arabia Saudita","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","3.069.641,67","0,11","3.069.641,67","1.723.100,00","1,78","Tailandia","Stock Exchange Of Thailand","THB"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Salute","Azionario","3.067.092,68","0,11","3.067.092,68","42.186,00","72,70","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Finanziari","Azionario","3.056.609,75","0,11","3.056.609,75","160.216,00","19,08","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobili","Azionario","3.032.889,21","0,11","3.032.889,21","295.995,00","10,25","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Azionario","3.029.679,55","0,11","3.029.679,55","549.000,00","5,52","Taiwan","Taiwan Stock Exchange","TWD"
"INDIGO","INTERGLOBE AVIATION LTD","Industriali","Azionario","3.014.100,50","0,11","3.014.100,50","70.142,00","42,97","India","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Generi di largo consumo","Azionario","3.007.669,95","0,11","3.007.669,95","138.445,00","21,72","Sud Africa","Johannesburg Stock Exchange","ZAR"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Azionario","3.002.581,50","0,11","3.002.581,50","32.000,00","93,83","Taiwan","Taiwan Stock Exchange","TWD"
"MTN","MTN GROUP LTD","Comunicazione","Azionario","2.992.968,42","0,10","2.992.968,42","698.922,00","4,28","Sud Africa","Johannesburg Stock Exchange","ZAR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","2.990.145,34","0,10","2.990.145,34","220.189,00","13,58","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materiali","Azionario","2.978.591,25","0,10","2.978.591,25","111.790,00","26,64","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumi Discrezionali","Azionario","2.971.385,71","0,10","2.971.385,71","27.518,00","107,98","India","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industriali","Azionario","2.961.655,56","0,10","2.961.655,56","7.865,00","376,56","Corea","Korea Exchange (Kosdaq)","KRW"
"6669","WIWYNN CORPORATION CORP","IT","Azionario","2.937.039,16","0,10","2.937.039,16","38.000,00","77,29","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","2.912.089,82","0,10","2.912.089,82","4.350.716,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Consumi Discrezionali","Azionario","2.907.530,06","0,10","2.907.530,06","43.109,00","67,45","Corea","Korea Exchange (Stock Market)","KRW"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","2.906.034,17","0,10","2.906.034,17","55.798,00","52,08","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Salute","Azionario","2.889.092,51","0,10","2.889.092,51","310.208,00","9,31","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materiali","Azionario","2.857.647,15","0,10","2.857.647,15","92.570,00","30,87","Arabia Saudita","Saudi Stock Exchange","SAR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Finanziari","Azionario","2.848.205,12","0,10","2.848.205,12","392.895,00","7,25","India","National Stock Exchange Of India","INR"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Generi di largo consumo","Azionario","2.834.628,81","0,10","2.834.628,81","675.785,00","4,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFC","POWER FINANCE CORPORATION LTD","Finanziari","Azionario","2.813.808,66","0,10","2.813.808,66","594.470,00","4,73","India","National Stock Exchange Of India","INR"
"6160","BEIGENE LTD","Salute","Azionario","2.792.931,26","0,10","2.792.931,26","276.174,00","10,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Finanziari","Azionario","2.781.211,53","0,10","2.781.211,53","1.060.092,00","2,62","Brasile","XBSP","BRL"
"ADCB","ABU DHABI COMMERCIAL BANK","Finanziari","Azionario","2.775.213,95","0,10","2.775.213,95","1.217.679,00","2,28","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","2.769.921,97","0,10","2.769.921,97","3.701.840,00","0,75","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumi Discrezionali","Azionario","2.767.962,64","0,10","2.767.962,64","2.395.297,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"WIPRO","WIPRO LTD","IT","Azionario","2.764.119,34","0,10","2.764.119,34","519.707,00","5,32","India","National Stock Exchange Of India","INR"
"1101","TAIWAN CEMENT CORP","Materiali","Azionario","2.762.492,12","0,10","2.762.492,12","2.732.544,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Generi di largo consumo","Azionario","2.714.897,41","0,10","2.714.897,41","41.508,00","65,41","Corea","Korea Exchange (Stock Market)","KRW"
"RECLTD","REC","Finanziari","Azionario","2.703.227,73","0,09","2.703.227,73","526.874,00","5,13","India","National Stock Exchange Of India","INR"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","2.693.326,74","0,09","2.693.326,74","213.000,00","12,64","Taiwan","Taiwan Stock Exchange","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industriali","Azionario","2.691.875,26","0,09","2.691.875,26","58.725,00","45,84","Cile","Santiago Stock Exchange","CLP"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","2.681.783,00","0,09","2.681.783,00","126.195,00","21,25","India","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finanziari","Azionario","2.618.044,64","0,09","2.618.044,64","6.272.738,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"2269","WUXI BIOLOGICS CAYMAN INC","Salute","Azionario","2.606.901,57","0,09","2.606.901,57","1.542.000,00","1,69","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3008","LARGAN PRECISION LTD","IT","Azionario","2.599.897,98","0,09","2.599.897,98","38.225,00","68,02","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Imprese di servizi di pubblica utilità","Azionario","2.588.656,34","0,09","2.588.656,34","1.067.486,00","2,43","Malesia","Bursa Malaysia","MYR"
"ASII","ASTRA INTERNATIONAL","Industriali","Azionario","2.583.346,59","0,09","2.583.346,59","8.193.261,00","0,32","Indonesia","Indonesia Stock Exchange","IDR"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","2.566.468,96","0,09","2.566.468,96","319.800,00","8,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIENT","ADANI ENTERPRISES LTD","Industriali","Azionario","2.564.550,60","0,09","2.564.550,60","70.963,00","36,14","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","2.557.750,38","0,09","2.557.750,38","477.371,00","5,36","Tailandia","Stock Exchange Of Thailand","THB"
"INDHOTEL","INDIAN HOTELS LTD","Consumi Discrezionali","Azionario","2.541.634,56","0,09","2.541.634,56","357.843,00","7,10","India","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materiali","Azionario","2.523.249,25","0,09","2.523.249,25","249.536,00","10,11","India","National Stock Exchange Of India","INR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","2.522.626,22","0,09","2.522.626,22","4.636.114,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Azionario","2.518.032,12","0,09","2.518.032,12","23.566,00","106,85","Corea","Korea Exchange (Stock Market)","KRW"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","2.511.552,42","0,09","2.511.552,42","3.586.641,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Azionario","2.509.777,25","0,09","2.509.777,25","360.000,00","6,97","Taiwan","Gretai Securities Market","TWD"
"SHP","SHOPRITE HOLDINGS LTD","Generi di largo consumo","Azionario","2.502.947,06","0,09","2.502.947,06","205.278,00","12,19","Sud Africa","Johannesburg Stock Exchange","ZAR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Finanziari","Azionario","2.499.162,62","0,09","2.499.162,62","1.177.478,00","2,12","Brasile","XBSP","BRL"
"2301","LITE ON TECHNOLOGY CORP","IT","Azionario","2.498.633,23","0,09","2.498.633,23","816.359,00","3,06","Taiwan","Taiwan Stock Exchange","TWD"
"WEGE3","WEG SA","Industriali","Azionario","2.496.784,44","0,09","2.496.784,44","339.498,00","7,35","Brasile","XBSP","BRL"
"402340","SK SQUARE LTD","Industriali","Azionario","2.493.594,89","0,09","2.493.594,89","40.903,00","60,96","Corea","Korea Exchange (Stock Market)","KRW"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","2.489.504,63","0,09","2.489.504,63","1.253.000,00","1,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","2.467.921,90","0,09","2.467.921,90","43.916,00","56,20","India","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Finanziari","Azionario","2.466.459,08","0,09","2.466.459,08","12.225,00","201,76","Corea","Korea Exchange (Stock Market)","KRW"
"CEZ","CEZ","Imprese di servizi di pubblica utilità","Azionario","2.460.664,65","0,09","2.460.664,65","66.733,00","36,87","Repubblica Ceca","Prague Stock Exchange","CZK"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Azionario","2.450.220,98","0,09","2.450.220,98","1.242.600,00","1,97","Tailandia","Stock Exchange Of Thailand","THB"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","2.436.758,12","0,09","2.436.758,12","47.887,00","50,89","India","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Finanziari","Azionario","2.436.480,90","0,09","2.436.480,90","3.573.300,00","0,68","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industriali","Azionario","2.435.411,19","0,09","2.435.411,19","156.279,00","15,58","Messico","Bolsa Mexicana De Valores","MXN"
"BDO","BDO UNIBANK INC","Finanziari","Azionario","2.410.002,09","0,08","2.410.002,09","930.487,00","2,59","Filippine","Philippine Stock Exchange Inc.","PHP"
"ABG","ABSA GROUP LTD","Finanziari","Azionario","2.406.783,98","0,08","2.406.783,98","332.110,00","7,25","Sud Africa","Johannesburg Stock Exchange","ZAR"
"3045","TAIWAN MOBILE LTD","Comunicazione","Azionario","2.404.167,52","0,08","2.404.167,52","751.343,00","3,20","Taiwan","Taiwan Stock Exchange","TWD"
"1140","BANK ALBILAD","Finanziari","Azionario","2.401.269,62","0,08","2.401.269,62","199.726,00","12,02","Arabia Saudita","Saudi Stock Exchange","SAR"
"SIEMENS","SIEMENS LTD","Industriali","Azionario","2.387.059,33","0,08","2.387.059,33","35.743,00","66,78","India","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","IT","Azionario","2.378.413,82","0,08","2.378.413,82","796.387,00","2,99","Taiwan","Taiwan Stock Exchange","TWD"
"GAIL","GAIL INDIA LTD","Imprese di servizi di pubblica utilità","Azionario","2.378.162,75","0,08","2.378.162,75","976.107,00","2,44","India","National Stock Exchange Of India","INR"
"ETE","NATIONAL BANK OF GREECE SA","Finanziari","Azionario","2.375.958,64","0,08","2.375.958,64","315.210,00","7,54","Grecia","Athens Exchange S.A. Cash Market","EUR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energia","Azionario","2.375.656,98","0,08","2.375.656,98","549.352,00","4,32","Tailandia","Stock Exchange Of Thailand","THB"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Azionario","2.375.021,11","0,08","2.375.021,11","9.756,00","243,44","Arabia Saudita","Saudi Stock Exchange","SAR"
"138040","MERITZ FINANCIAL GROUP INC","Finanziari","Azionario","2.366.886,63","0,08","2.366.886,63","42.590,00","55,57","Corea","Korea Exchange (Stock Market)","KRW"
"ALDAR","ALDAR PROPERTIES","Immobili","Azionario","2.363.185,30","0,08","2.363.185,30","1.592.440,00","1,48","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"012450","HANWHA AEROSPACE LTD","Industriali","Azionario","2.361.316,87","0,08","2.361.316,87","14.345,00","164,61","Corea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industriali","Azionario","2.355.956,52","0,08","2.355.956,52","12.513,00","188,28","Corea","Korea Exchange (Stock Market)","KRW"
"2327","YAGEO CORP","IT","Azionario","2.356.196,69","0,08","2.356.196,69","128.520,00","18,33","Taiwan","Taiwan Stock Exchange","TWD"
"1050","BANQUE SAUDI FRANSI","Finanziari","Azionario","2.350.042,65","0,08","2.350.042,65","241.520,00","9,73","Arabia Saudita","Saudi Stock Exchange","SAR"
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","2.342.586,04","0,08","2.342.586,04","238.241,00","9,83","Corea","Korea Exchange (Stock Market)","KRW"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materiali","Azionario","2.322.023,16","0,08","2.322.023,16","1.401.250,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"259960","KRAFTON INC","Comunicazione","Azionario","2.318.307,29","0,08","2.318.307,29","12.242,00","189,37","Corea","Korea Exchange (Stock Market)","KRW"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","2.315.472,48","0,08","2.315.472,48","166.372,00","13,92","India","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energia","Azionario","2.314.400,60","0,08","2.314.400,60","1.144.139,00","2,02","India","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Finanziari","Azionario","2.303.227,94","0,08","2.303.227,94","689.124,00","3,34","Sud Africa","Johannesburg Stock Exchange","ZAR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobili","Azionario","2.290.734,27","0,08","2.290.734,27","1.560.000,00","1,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"5876","SHANGHAI COMMERCIAL LTD","Finanziari","Azionario","2.263.505,10","0,08","2.263.505,10","1.589.885,00","1,42","Taiwan","Taiwan Stock Exchange","TWD"
"BPCL","BHARAT PETROLEUM LTD","Energia","Azionario","2.238.244,64","0,08","2.238.244,64","317.159,00","7,06","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Salute","Azionario","2.227.881,52","0,08","2.227.881,52","50.185,00","44,39","India","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Finanziari","Azionario","2.225.667,54","0,08","2.225.667,54","1.235.293,00","1,80","Turchia","Istanbul Stock Exchange","TRY"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumi Discrezionali","Azionario","2.224.320,00","0,08","2.224.320,00","556.080,00","4,00","Cina","New York Stock Exchange Inc.","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","2.211.605,11","0,08","2.211.605,11","1.100.400,00","2,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIPOWER","ADANI POWER LTD","Imprese di servizi di pubblica utilità","Azionario","2.210.606,67","0,08","2.210.606,67","308.791,00","7,16","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumi Discrezionali","Azionario","2.200.769,88","0,08","2.200.769,88","117.467,00","18,74","Taiwan","Taiwan Stock Exchange","TWD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energia","Azionario","2.185.967,53","0,08","2.185.967,53","382.121,00","5,72","Turchia","Istanbul Stock Exchange","TRY"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Finanziari","Azionario","2.181.416,44","0,08","2.181.416,44","162.897,00","13,39","India","National Stock Exchange Of India","INR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materiali","Azionario","2.175.601,62","0,08","2.175.601,62","237.190,00","9,17","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Generi di largo consumo","Azionario","2.173.557,37","0,08","2.173.557,37","192.068,00","11,32","Turchia","Istanbul Stock Exchange","TRY"
"7020","ETIHAD ETISALAT","Comunicazione","Azionario","2.173.084,21","0,08","2.173.084,21","157.065,00","13,84","Arabia Saudita","Saudi Stock Exchange","SAR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industriali","Azionario","2.171.683,70","0,08","2.171.683,70","375.160,00","5,79","Filippine","Philippine Stock Exchange Inc.","PHP"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materiali","Azionario","2.155.510,68","0,08","2.155.510,68","62.708,00","34,37","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","2.152.036,45","0,08","2.152.036,45","316.500,00","6,80","Tailandia","Stock Exchange Of Thailand","THB"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Finanziari","Azionario","2.149.183,52","0,08","2.149.183,52","744.730,00","2,89","Messico","Bolsa Mexicana De Valores","MXN"
"2331","LI NING LTD","Consumi Discrezionali","Azionario","2.145.217,74","0,08","2.145.217,74","974.500,00","2,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industriali","Azionario","2.140.337,81","0,07","2.140.337,81","38.564,00","55,50","Corea","Korea Exchange (Stock Market)","KRW"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industriali","Azionario","2.137.633,76","0,07","2.137.633,76","69.467,00","30,77","Messico","Bolsa Mexicana De Valores","MXN"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumi Discrezionali","Azionario","2.136.528,45","0,07","2.136.528,45","183.393,00","11,65","Cina","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Generi di largo consumo","Azionario","2.131.626,29","0,07","2.131.626,29","935.456,00","2,28","Brasile","XBSP","BRL"
"THYAO.E","TURK HAVA YOLLARI AO A","Industriali","Azionario","2.111.906,55","0,07","2.111.906,55","231.661,00","9,12","Turchia","Istanbul Stock Exchange","TRY"
"267","CITIC LTD","Industriali","Azionario","2.111.204,04","0,07","2.111.204,04","2.362.000,00","0,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energia","Azionario","2.100.856,15","0,07","2.100.856,15","908.000,00","2,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","2.096.027,95","0,07","2.096.027,95","403.554,00","5,19","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","IT","Azionario","2.094.461,61","0,07","2.094.461,61","182.114,00","11,50","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumi Discrezionali","Azionario","2.092.403,12","0,07","2.092.403,12","90.077,00","23,23","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Azionario","2.078.870,31","0,07","2.078.870,31","36.976,00","56,22","India","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Immobili","Azionario","2.077.388,97","0,07","2.077.388,97","4.234.800,00","0,49","Filippine","Philippine Stock Exchange Inc.","PHP"
"CUMMINSIND","CUMMINS INDIA LTD","Industriali","Azionario","2.068.322,37","0,07","2.068.322,37","55.313,00","37,39","India","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Finanziari","Azionario","2.058.373,43","0,07","2.058.373,43","263.528,00","7,81","Arabia Saudita","Saudi Stock Exchange","SAR"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","2.050.572,36","0,07","2.050.572,36","18.044.000,00","0,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUROB","EUROBANK HOLDINGS SA","Finanziari","Azionario","2.049.322,52","0,07","2.049.322,52","1.050.671,00","1,95","Grecia","Athens Exchange S.A. Cash Market","EUR"
"AC*","ARCA CONTINENTAL","Generi di largo consumo","Azionario","2.043.046,05","0,07","2.043.046,05","202.624,00","10,08","Messico","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Generi di largo consumo","Azionario","2.041.256,81","0,07","2.041.256,81","521.225,00","3,92","Messico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumi Discrezionali","Azionario","2.039.796,00","0,07","2.039.796,00","134.640,00","15,15","Cina","New York Stock Exchange Inc.","USD"
"IQCD","INDUSTRIES QATAR","Industriali","Azionario","2.035.631,42","0,07","2.035.631,42","602.580,00","3,38","Qatar","Qatar Exchange","QAR"
"1801","INNOVENT BIOLOGICS INC","Salute","Azionario","2.035.369,75","0,07","2.035.369,75","473.000,00","4,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"8210","BUPA ARABIA","Finanziari","Azionario","2.031.718,65","0,07","2.031.718,65","32.993,00","61,58","Arabia Saudita","Saudi Stock Exchange","SAR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Finanziari","Azionario","2.031.838,60","0,07","2.031.838,60","1.117.852,00","1,82","Brasile","XBSP","BRL"
"NAUKRI","INFO EDGE INDIA LTD","Comunicazione","Azionario","2.031.312,45","0,07","2.031.312,45","29.681,00","68,44","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Finanziari","Azionario","2.023.908,93","0,07","2.023.908,93","3.618.800,00","0,56","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2912","PRESIDENT CHAIN STORE CORP","Generi di largo consumo","Azionario","2.014.499,70","0,07","2.014.499,70","240.000,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"KGH","KGHM POLSKA MIEDZ SA","Materiali","Azionario","2.005.123,92","0,07","2.005.123,92","56.702,00","35,36","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CHILE","BANCO DE CHILE","Finanziari","Azionario","1.999.107,06","0,07","1.999.107,06","18.169.196,00","0,11","Cile","Santiago Stock Exchange","CLP"
"INDUSINDBK","INDUSIND BANK LTD","Finanziari","Azionario","1.987.573,35","0,07","1.987.573,35","112.625,00","17,65","India","National Stock Exchange Of India","INR"
"KCHOL.E","KOC HOLDING A","Industriali","Azionario","1.977.211,82","0,07","1.977.211,82","299.685,00","6,60","Turchia","Istanbul Stock Exchange","TRY"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Azionario","1.970.042,20","0,07","1.970.042,20","211.000,00","9,34","Taiwan","Taiwan Stock Exchange","TWD"
"BBNI","BANK NEGARA INDONESIA","Finanziari","Azionario","1.963.926,06","0,07","1.963.926,06","5.993.680,00","0,33","Indonesia","Indonesia Stock Exchange","IDR"
"HAVELLS","HAVELLS INDIA LTD","Industriali","Azionario","1.961.635,27","0,07","1.961.635,27","109.719,00","17,88","India","National Stock Exchange Of India","INR"
"836","CHINA RESOURCES POWER LTD","Imprese di servizi di pubblica utilità","Azionario","1.961.142,43","0,07","1.961.142,43","786.823,00","2,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPL","SANTANDER BANK POLSKA SA","Finanziari","Azionario","1.952.856,58","0,07","1.952.856,58","14.161,00","137,90","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
