﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,02","-","-"
"8015","TOYOTA TSUSHO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"9434","SOFTBANK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"A2A","A2A","Azionario","0,02","Italia","Borsa Italiana"
"ANTM","ANTHEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,02","Francia","NASDAQ"
"6323","RORZE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"5302","NIPPON CARBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,01","-","-"
"MU","MICRON TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,01","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,01","Giappone","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,01","Stati Uniti","NYSE Arca"
"6383","DAIFUKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"6752","PANASONIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"3407","ASAHI KASEI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,01","Regno unito","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"DLTR","DOLLAR TREE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7269","SUZUKI MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,01","Finlandia","-"
"2429","WORLD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Azionario","0,01","Cina","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"6479","MINEBEA MITSUMI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OTTR","OTTER TAIL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"9005","TOKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"3038","KOBE BUSSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Azionario","0,00","Australia","Asx - All Markets"
"6481","THK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,00","Svizzera","NASDAQ"
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3626","TIS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,00","Giappone","-"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,00","Giappone","London Stock Exchange"
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6724","SEIKO EPSON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Azionario","0,00","Stati Uniti","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"KR","KROGER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RDN","RADIAN GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,00","Danimarca","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6465","HOSHIZAKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CB","CHUBB LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9021","WEST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,00","Taiwan","NASDAQ"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"DNLI","DENALI THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LI","LI AUTO ADR INC","Azionario","0,00","Cina","NASDAQ"
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,00","Norvegia","New York Stock Exchange Inc."
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2206","EZAKI GLICO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,00","Stati Uniti","NYSE Arca"
"7816","SNOW PEAK INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"CVNA","CARVANA CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,00","Messico","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2489","ADWAYS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Azionario","0,00","Stati Uniti","NASDAQ"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6326","KUBOTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
