﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","Boerse Duesseldorf"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.03","United States","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"8227","SHIMAMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4912","LION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"3092","ZOZO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Equity","0.03","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"3861","OJI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.02","-","-"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.02","Japan","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.02","Ireland","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.02","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.01","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.01","United States","NYSE Arca"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.01","Ireland","-"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"ELE","ENDESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Equity","0.01","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.01","Germany","Xetra"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0.01","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.01","India","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.01","United States","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Equity","0.01","Argentina","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.00","United States","NYSE Arca"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Equity","0.00","United States","NYSE Arca"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
