﻿iShares S&P SmallCap 600 UCITS ETF USD (Dist)
Collateral Snapshot as of,"10/01/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,02","Francia","NASDAQ"
"-","YY INC ADR","-","0,02","Cina","-"
"DOX","AMDOCS LTD","Azionario","0,02","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 1203","-","0,02","-","-"
"LUG","LUNDIN GOLD INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"RRC","RANGE RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,02","-","-"
"CVE","CENOVUS ENERGY INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"COG","CABOT OIL & GAS CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"SBUX","STARBUCKS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"4452","KAO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,02","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,02","Giappone","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,02","Australia","Toronto Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IT","GARTNER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","Canada (Government) (0% 23-May-2024)","-","0,02","-","-"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Azionario","0,02","Irlanda","NASDAQ"
"OCDO","OCADO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,02","Giappone","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,02","-","-"
"QFIN","360 DIGITECH ADR INC","Azionario","0,02","Cina","NASDAQ"
"SU","SUNCOR ENERGY INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,02","Messico","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Azionario","0,02","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"PPG","PPG INDUSTRIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Azionario","0,02","Canada","Toronto Stock Exchange"
"R","RYDER SYSTEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SUM","SUMMIT MATERIALS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,02","-","-"
"RMD","RESMED INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UI","UBIQUITI INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,02","Israele","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obbligazionario","0,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,02","Giappone","London Stock Exchange"
"PD","PRECISION DRILLING CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","TREASURY CPI NOTE","-","0,02","-","-"
"ULTA","ULTA BEAUTY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,02","Canada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,02","Giappone","London Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AN","AUTONATION INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,02","Giappone","London Stock Exchange"
"TIH","TOROMONT INDUSTRIES LTD","Azionario","0,02","Canada","Toronto Stock Exchange"
"6645","OMRON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,02","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"3941","RENGO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,02","-","-"
"4704","TREND MICRO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BGNE","BEIGENE ADR REPRESENTING LTD","Azionario","0,02","Cina","NASDAQ"
"PCVX","VAXCYTE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"EME","EMCOR GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"MRTX","MIRATI THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"NGD","NEW GOLD INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"QBR.B","QUEBECOR INC CLASS B","Azionario","0,01","Canada","Toronto Stock Exchange"
"KXS","KINAXIS INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MORN","MORNINGSTAR INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"TWST","TWIST BIOSCIENCE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CG","CENTERRA GOLD INC","Azionario","0,01","Kyrgyzstan","Toronto Stock Exchange"
"2121","MIXI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"NOW","SERVICENOW INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Azionario","0,01","Cina","NASDAQ"
"ULVR","UNILEVER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,01","Giappone","-"
"OVV","OVINTIV INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/32 0","-","0,01","-","-"
"7966","LINTEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,01","Giappone","London Stock Exchange"
"TXG","TOREX GOLD RESOURCES INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"ICLR","ICON PLC","Azionario","0,01","Irlanda","NASDAQ"
"7731","NIKON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MRSN","MERSANA THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Stati Uniti","-"
"CROX","CROCS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9418","USEN-NEXT HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BTO","B2GOLD CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,01","Ungheria","London Stock Exchange"
"DUE","DUERR AG","Azionario","0,01","Germania","Xetra"
"DUFN","DUFRY AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LXS","LANXESS AG","Azionario","0,01","Germania","Xetra"
"2175","SMS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,01","Giappone","London Stock Exchange"
"2001","NIPPN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GLOB","GLOBANT SA","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"8012","NAGASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CFP","CANFOR CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MWA","MUELLER WATER PRODUCTS INC SERIES","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ERF","EUROFINS SCIENTIFIC","Azionario","0,01","Lussemburgo","Nyse Euronext - Euronext Paris"
"HALO","HALOZYME THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,01","Cina","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,01","Emirati Arabi Uniti","New York Stock Exchange Inc."
"3101","TOYOBO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,01","Spagna","Bolsa De Madrid"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"3431","MIYAJI ENGINEERING INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KTB","KONTOOR BRANDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Naas Technology Adr","-","0,01","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ENGI","ENGIE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AIR","AAR CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0,01","Cina","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"9065","SANKYU INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Azionario","0,01","Stati Uniti","NASDAQ"
"6875","MEGACHIPS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Azionario","0,01","Canada","Toronto Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SEM","SELECT MEDICAL HOLDINGS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PKI","PERKINELMER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6134","FUJI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,01","Giappone","London Stock Exchange"
"ROG","ROGERS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"UCG","UNICREDIT","Azionario","0,01","Italia","Borsa Italiana"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"SPTN","SPARTANNASH","Azionario","0,01","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","0,01","-","-"
"G1A","GEA GROUP AG","Azionario","0,01","Germania","Xetra"
"-","ARCELORMITTAL SA","-","0,01","-","-"
"NVCR","NOVOCURE LTD","Azionario","0,01","Jersey","NASDAQ"
"BLUE","BLUEBIRD BIO INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,01","Stati Uniti","NASDAQ"
"VNT","VONTIER CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,01","-","-"
"-","LIGHTSPEED COMMERCE INC COMMON STOCK","-","0,01","-","-"
"CCC3","COCA-COLA","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"DG","DOLLAR GENERAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TRU","TRANSUNION","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,01","Giappone","London Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,01","Irlanda","Bolsa Mexicana De Valores"
"LEA","LEAR CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,01","Giappone","London Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"TER","TERADYNE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CRESY","CRESUD ADR REPTG","Azionario","0,01","Argentina","NASDAQ"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RXL","REXEL SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","London Stock Exchange"
"IPN","IPSEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"H","HYATT HOTELS CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Azionario","0,01","Cina","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"BCE","BCE INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"TMUS","T MOBILE US INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"6363","TORISHIMA PUMP MFG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,01","Giappone","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6088","SIGMAXYZ INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,01","Svizzera","Nyse Euronext - Euronext Paris"
"6927","HELIOS TECHNO HOLDING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1926","RAITO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BAYN","BAYER AG","Azionario","0,01","Germania","Xetra"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Azionario","0,01","Canada","Toronto Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGS","B AND G FOODS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,01","Giappone","London Stock Exchange"
"NTCT","NETSCOUT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LKQ","LKQ CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3632","GREE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"QIA","QIAGEN NV","Azionario","0,00","Paesi Bassi","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,00","Giappone","London Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"EXP","EAGLE MATERIALS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"PAM","PAMPA ENERGIA ADR REPSG SA","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"IMMR","IMMERSION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RYI","RYERSON HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,00","Giappone","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SONO","SONOS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6810","MAXELL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BSY","BENTLEY SYSTEMS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"DT","DYNATRACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AVDL","AVADEL PHARMACEUTICALS ADR PLC","Azionario","0,00","Irlanda","NASDAQ"
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"5332","TOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SNC","SNC LAVALIN INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"8050","SEIKO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0,00","-","-"
"CEY","CENTAMIN PLC","Azionario","0,00","Egitto","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,00","Giappone","London Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"IMAB","I MAB ADR","Azionario","0,00","Cina","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
