﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","1.995.749,48","0,13","1.995.749,48","120.662,00","16,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1.990.837,95","0,13","1.990.837,95","295.717,00","6,73","Kanada","Toronto Stock Exchange","CAD"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","1.943.950,27","0,13","1.943.950,27","331.427,00","5,87","Spanien","Bolsa De Madrid","EUR"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","1.919.216,04","0,13","1.919.216,04","152.526,00","12,58","Kanada","Toronto Stock Exchange","CAD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","1.863.476,14","0,13","1.863.476,14","1.292.587,00","1,44","Australien","Asx - All Markets","AUD"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1.862.142,51","0,13","1.862.142,51","735,00","2.533,53","Japan","Tokyo Stock Exchange","JPY"
"MLSR","MELISRON LTD","Immobilien","Aktien","1.849.775,39","0,13","1.849.775,39","26.221,00","70,55","Israel","Tel Aviv Stock Exchange","ILS"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","1.845.904,32","0,12","1.845.904,32","163.644,00","11,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","1.843.018,58","0,12","1.843.018,58","105.799,00","17,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","1.815.105,66","0,12","1.815.105,66","2.311.800,00","0,79","Singapur","Singapore Exchange","SGD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","1.809.820,45","0,12","1.809.820,45","1.168.921,00","1,55","Singapur","Singapore Exchange","SGD"
"KOJAMO","KOJAMO","Immobilien","Aktien","1.806.689,33","0,12","1.806.689,33","168.208,00","10,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","1.801.238,92","0,12","1.801.238,92","1.266.377,00","1,42","Australien","Asx - All Markets","AUD"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","1.774.668,94","0,12","1.774.668,94","139.344,00","12,74","Kanada","Toronto Stock Exchange","CAD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","1.747.311,68","0,12","1.747.311,68","69.448,00","25,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1.719.210,21","0,12","1.719.210,21","961,00","1.788,98","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.688.725,16","0,11","1.688.725,16","1.910,00","884,15","Japan","Tokyo Stock Exchange","JPY"
"NYF","NYFOSA","Immobilien","Aktien","1.673.136,67","0,11","1.673.136,67","188.174,00","8,89","Schweden","Nasdaq Omx Nordic","SEK"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","1.664.935,66","0,11","1.664.935,66","1.366.852,00","1,22","Singapur","Singapore Exchange","SGD"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","1.649.573,31","0,11","1.649.573,31","116.249,00","14,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","1.648.952,00","0,11","1.648.952,00","132.980,00","12,40","Vereinigte Staaten","NASDAQ","USD"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","1.594.592,02","0,11","1.594.592,02","2.556.600,00","0,62","Singapur","Singapore Exchange","SGD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","1.587.660,15","0,11","1.587.660,15","2.472.758,00","0,64","Singapur","Singapore Exchange","SGD"
"CATE","CATENA","Immobilien","Aktien","1.578.611,45","0,11","1.578.611,45","34.739,00","45,44","Schweden","Nasdaq Omx Nordic","SEK"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","1.575.946,25","0,11","1.575.946,25","1.191.141,00","1,32","Neuseeland","New Zealand Exchange Ltd","NZD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1.567.859,10","0,11","1.567.859,10","734,00","2.136,05","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","1.566.977,91","0,11","1.566.977,91","697.624,00","2,25","Australien","Asx - All Markets","AUD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1.566.819,12","0,11","1.566.819,12","1.343.821,00","1,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONT","MONTEA NV","Immobilien","Aktien","1.564.464,99","0,11","1.564.464,99","18.189,00","86,01","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","1.554.299,17","0,11","1.554.299,17","1.355.301,00","1,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1.519.825,50","0,10","1.519.825,50","514,00","2.956,86","Japan","Tokyo Stock Exchange","JPY"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","1.510.337,87","0,10","1.510.337,87","2.955.551,00","0,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","1.503.976,20","0,10","1.503.976,20","100.938,00","14,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","1.494.337,83","0,10","1.494.337,83","1.857.474,00","0,80","Australien","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1.474.634,86","0,10","1.474.634,86","228.162.878,00","0,65","Japan","-","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1.469.753,43","0,10","1.469.753,43","1.687,00","871,22","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1.450.958,80","0,10","1.450.958,80","2.106,00","688,96","Japan","Tokyo Stock Exchange","JPY"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","1.445.185,05","0,10","1.445.185,05","162.052,00","8,92","Kanada","Toronto Stock Exchange","CAD"
"PNDX B","PANDOX","Immobilien","Aktien","1.444.489,31","0,10","1.444.489,31","92.527,00","15,61","Schweden","Nasdaq Omx Nordic","SEK"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","1.420.489,33","0,10","1.420.489,33","1.474.308,00","0,96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","1.417.451,40","0,10","1.417.451,40","715.703,00","1,98","Deutschland","Xetra","EUR"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","1.412.119,16","0,10","1.412.119,16","51.878,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","Immobilien","Aktien","1.402.389,76","0,09","1.402.389,76","93.244,00","15,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","1.373.046,15","0,09","1.373.046,15","6.452.370,00","0,21","Singapur","Singapore Exchange","SGD"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","1.326.691,50","0,09","1.326.691,50","41.550,00","31,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","1.319.087,23","0,09","1.319.087,23","3.926.906,00","0,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","1.311.907,36","0,09","1.311.907,36","111.176,00","11,80","Schweden","Nasdaq Omx Nordic","SEK"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1.269.995,15","0,09","1.269.995,15","500,00","2.539,99","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1.268.392,31","0,09","1.268.392,31","1.304,00","972,69","Japan","Tokyo Stock Exchange","JPY"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1.262.442,92","0,09","1.262.442,92","38.580,00","32,72","Österreich","Wiener Boerse Ag","EUR"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1.249.068,99","0,08","1.249.068,99","2.633,00","474,39","Japan","Tokyo Stock Exchange","JPY"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1.241.532,85","0,08","1.241.532,85","130.176,00","9,54","Kanada","Toronto Stock Exchange","CAD"
"NTST","NETSTREIT CORP","Immobilien","Aktien","1.233.410,76","0,08","1.233.410,76","71.172,00","17,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","1.214.775,62","0,08","1.214.775,62","28.927,00","41,99","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","1.208.169,26","0,08","1.208.169,26","74.902,00","16,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","1.185.792,34","0,08","1.185.792,34","383.043,00","3,10","Australien","Asx - All Markets","AUD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","1.179.752,70","0,08","1.179.752,70","565.757,00","2,09","Australien","Asx - All Markets","AUD"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","1.172.949,69","0,08","1.172.949,69","1.287.120,00","0,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1.159.728,68","0,08","1.159.728,68","108.620,00","10,68","Deutschland","Xetra","EUR"
"VGP","VGP NV","Immobilien","Aktien","1.151.693,62","0,08","1.151.693,62","10.776,00","106,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","1.142.231,42","0,08","1.142.231,42","97.046,00","11,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8905","AEON MALL LTD","Immobilien","Aktien","1.140.811,12","0,08","1.140.811,12","98.500,00","11,58","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.138.776,54","0,08","1.138.776,54","1.436,00","793,02","Japan","Tokyo Stock Exchange","JPY"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","1.137.820,32","0,08","1.137.820,32","53.469,00","21,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1.118.789,93","0,08","1.118.789,93","736.581,00","1,52","Australien","Asx - All Markets","AUD"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","1.107.630,04","0,07","1.107.630,04","223.993,00","4,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"CSR","CENTERSPACE","Immobilien","Aktien","1.096.759,92","0,07","1.096.759,92","16.724,00","65,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","1.095.390,84","0,07","1.095.390,84","128.567,00","8,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWP","BWP TRUST","Immobilien","Aktien","1.093.482,17","0,07","1.093.482,17","482.673,00","2,27","Australien","Asx - All Markets","AUD"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","1.092.945,62","0,07","1.092.945,62","506.918,00","2,16","Australien","Asx - All Markets","AUD"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1.090.739,99","0,07","1.090.739,99","92.062,00","11,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.082.183,10","0,07","1.082.183,10","877.576,00","123,32","Vereinigtes Königreich","-","GBP"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1.061.077,74","0,07","1.061.077,74","47.241,00","22,46","Niederlande","Euronext Amsterdam","EUR"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","1.055.990,58","0,07","1.055.990,58","172.266,00","6,13","Vereinigte Staaten","NASDAQ","USD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.047.342,06","0,07","1.047.342,06","463,00","2.262,08","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1.040.094,36","0,07","1.040.094,36","994,00","1.046,37","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1.033.259,47","0,07","1.033.259,47","405.800,00","2,55","Singapur","Singapore Exchange","SGD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1.029.743,09","0,07","1.029.743,09","281,00","3.664,57","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1.025.820,00","0,07","1.025.820,00","1.240,00","827,27","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.023.138,72","0,07","1.023.138,72","961.145,00","106,45","Europäische Union","-","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","1.022.959,48","0,07","1.022.959,48","58.241,00","17,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1.020.862,85","0,07","1.020.862,85","37.682,00","27,09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1.007.949,59","0,07","1.007.949,59","281,00","3.587,01","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1.005.582,04","0,07","1.005.582,04","676.958,00","1,49","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","997.924,17","0,07","997.924,17","226.282,00","4,41","Israel","Tel Aviv Stock Exchange","ILS"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","974.474,82","0,07","974.474,82","50.913,00","19,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","965.169,72","0,07","965.169,72","1.373.177,00","0,70","Neuseeland","New Zealand Exchange Ltd","NZD"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","957.494,05","0,06","957.494,05","156.861,00","6,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","955.712,78","0,06","955.712,78","13.562,00","70,47","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","938.471,53","0,06","938.471,53","203.573,00","4,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","936.606,56","0,06","936.606,56","265.050,00","3,53","Kanada","Toronto Stock Exchange","CAD"
"ICAD","ICADE REIT SA","Immobilien","Aktien","935.707,42","0,06","935.707,42","35.444,00","26,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","922.883,83","0,06","922.883,83","1.012,00","911,94","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","913.336,56","0,06","913.336,56","34.300,00","26,63","Japan","Tokyo Stock Exchange","JPY"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","887.154,21","0,06","887.154,21","132.609,00","6,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARG","ARGAN SA","Immobilien","Aktien","860.967,49","0,06","860.967,49","10.277,00","83,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","850.367,00","0,06","850.367,00","144.130,00","5,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","848.076,13","0,06","848.076,13","65.465,00","12,95","Schweden","Nasdaq Omx Nordic","SEK"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","833.364,85","0,06","833.364,85","187.273,00","4,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","805.993,92","0,05","805.993,92","75.186,00","10,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","805.909,84","0,05","805.909,84","744,00","1.083,21","Japan","Tokyo Stock Exchange","JPY"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","803.253,82","0,05","803.253,82","46.291,00","17,35","Schweden","Nasdaq Omx Nordic","SEK"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","800.173,67","0,05","800.173,67","1.622.436,00","0,49","Neuseeland","New Zealand Exchange Ltd","NZD"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","785.839,39","0,05","785.839,39","1.990,00","394,89","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","782.275,37","0,05","782.275,37","333.005,00","2,35","Australien","Asx - All Markets","AUD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","751.675,80","0,05","751.675,80","22.980,00","32,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","747.341,41","0,05","747.341,41","95.686,00","7,81","Schweden","Nasdaq Omx Nordic","SEK"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","735.814,51","0,05","735.814,51","1.067,00","689,61","Japan","Tokyo Stock Exchange","JPY"
"WHA","WERELDHAVE NV","Immobilien","Aktien","726.719,31","0,05","726.719,31","47.343,00","15,35","Niederlande","Euronext Amsterdam","EUR"
"ENTRA","ENTRA","Immobilien","Aktien","720.772,91","0,05","720.772,91","74.342,00","9,70","Norwegen","Oslo Bors Asa","NOK"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","712.162,64","0,05","712.162,64","113.764,00","6,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","711.761,50","0,05","711.761,50","27.695,00","25,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","708.712,65","0,05","708.712,65","5.242,00","135,20","Schweiz","SIX Swiss Exchange","CHF"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","692.779,42","0,05","692.779,42","1.748.370,00","0,40","Singapur","Singapore Exchange","SGD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","684.400,00","0,05","684.400,00","684.400,00","100,00","Vereinigte Staaten","-","USD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","681.573,83","0,05","681.573,83","608.711,00","1,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","675.830,30","0,05","675.830,30","1.496.000,00","0,45","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Immobilien","Aktien","674.745,96","0,05","674.745,96","1.094.695,00","0,62","Singapur","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","673.321,05","0,05","673.321,05","1.283,00","524,80","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","661.355,59","0,04","661.355,59","977.911,00","0,68","Neuseeland","New Zealand Exchange Ltd","NZD"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","656.999,68","0,04","656.999,68","478.260,00","1,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","649.762,48","0,04","649.762,48","677,00","959,77","Japan","Tokyo Stock Exchange","JPY"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","638.069,59","0,04","638.069,59","495.543,00","1,29","Neuseeland","New Zealand Exchange Ltd","NZD"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","617.720,22","0,04","617.720,22","714.239,00","0,86","Schweden","Nasdaq Omx Nordic","SEK"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","616.677,22","0,04","616.677,22","640.311,00","0,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","610.408,14","0,04","610.408,14","678,00","900,31","Japan","Tokyo Stock Exchange","JPY"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","600.241,18","0,04","600.241,18","870.222,00","0,69","Singapur","Singapore Exchange","SGD"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","598.206,76","0,04","598.206,76","610.963,00","0,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","592.131,98","0,04","592.131,98","725.345,00","0,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","580.956,39","0,04","580.956,39","28.758,00","20,20","Schweden","Nasdaq Omx Nordic","SEK"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","570.988,67","0,04","570.988,67","345.206,00","1,65","Australien","Asx - All Markets","AUD"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","553.143,34","0,04","553.143,34","603.059,00","0,92","Singapur","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","543.751,66","0,04","543.751,66","4.260.865,00","12,76","Hongkong","-","HKD"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","542.072,95","0,04","542.072,95","502.197,00","1,08","Irland","Irish Stock Exchange - All Market","EUR"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","536.874,45","0,04","536.874,45","677,00","793,02","Japan","Tokyo Stock Exchange","JPY"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","533.933,55","0,04","533.933,55","73.438,00","7,27","Deutschland","Deutsche Börse AG","EUR"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","523.645,18","0,04","523.645,18","678,00","772,34","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Immobilien","Aktien","514.556,15","0,03","514.556,15","1.727,00","297,95","Japan","Tokyo Stock Exchange","JPY"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","511.394,77","0,03","511.394,77","833.580,00","0,61","Vereinigtes Königreich","-","GBP"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","506.970,94","0,03","506.970,94","1.470.000,00","0,34","Singapur","Singapore Exchange","SGD"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","496.868,15","0,03","496.868,15","319.700,00","1,55","Singapur","Singapore Exchange","EUR"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","490.220,13","0,03","490.220,13","20.744,00","23,63","Niederlande","Euronext Amsterdam","EUR"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","488.745,86","0,03","488.745,86","317.738,00","1,54","Australien","Asx - All Markets","AUD"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","475.074,64","0,03","475.074,64","488.280,00","0,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"3290","ONE REIT INC","Immobilien","Aktien","469.752,79","0,03","469.752,79","275,00","1.708,19","Japan","Tokyo Stock Exchange","JPY"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","468.042,40","0,03","468.042,40","227.258,00","2,06","Australien","Asx - All Markets","AUD"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","456.923,30","0,03","456.923,30","58.639,00","7,79","Spanien","Bolsa De Madrid","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","449.760,50","0,03","449.760,50","755.900,00","0,59","Singapur","Singapore Exchange","USD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","448.926,81","0,03","448.926,81","677,00","663,11","Japan","Tokyo Stock Exchange","JPY"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","448.113,79","0,03","448.113,79","565.147,00","0,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","443.837,89","0,03","443.837,89","55.941,00","7,93","Schweden","Nasdaq Omx Nordic","SEK"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","441.381,81","0,03","441.381,81","467.272,00","0,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","441.413,23","0,03","441.413,23","138.368,00","3,19","Korea","Korea Exchange (Stock Market)","KRW"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","440.267,10","0,03","440.267,10","983.600,00","0,45","Singapur","Singapore Exchange","SGD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","434.185,59","0,03","434.185,59","2.062.000,00","0,21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","433.884,45","0,03","433.884,45","1.144.063,00","0,38","Schweden","Nasdaq Omx Nordic","SEK"
"CTY1S","CITYCON","Immobilien","Aktien","428.703,62","0,03","428.703,62","104.877,00","4,09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","406.659,20","0,03","406.659,20","544.699,00","0,75","Australien","Asx - All Markets","AUD"
"395400","SK REITS LTD","Immobilien","Aktien","405.881,81","0,03","405.881,81","137.041,00","2,96","Korea","Korea Exchange (Stock Market)","KRW"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","405.205,46","0,03","405.205,46","2.123.900,00","0,19","Singapur","Singapore Exchange","SGD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","403.798,20","0,03","403.798,20","534.102,00","0,76","Neuseeland","New Zealand Exchange Ltd","NZD"
