﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"26/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","FP PARTNER INC COMMON STOCK","-","0,04","-","-"
"4206","AICA KOGYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,04","Stati Uniti","NYSE Arca"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,04","-","-"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,03","-","-"
"4919","MILBON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"7730","MANI INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"6806","HIROSE ELECTRIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,03","Stati Uniti","NYSE Arca"
"1377","SAKATA SEED CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"LEA","LEAR CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"7739","CANON ELECTRONICS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3002","GUNZE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Obbligazionario","0,02","Svezia","-"
"4813","ACCESS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,02","-","-"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"9743","TANSEISHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"6103","OKUMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"7915","NISSHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3245","DEAR LIFE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7888","SANKO GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,01","-","-"
"6340","SHIBUYA KOGYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Azionario","0,01","Francia","NYSE Arca"
"6640","I-PEX INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8279","YAOKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"FRPT","FRESHPET INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9381","AIT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"7646","PLANT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7607","SHINWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Azionario","0,00","Cina","NASDAQ"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3028","ALPEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,00","Stati Uniti","NYSE Arca"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3675","CROSS MARKETING GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1914","JAPAN FOUNDATION ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGUS","ISH SP500 GBP HDG ETF ACC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4483","JMDC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHX","SCHWAB US LARGE-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
