﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9744","MEITEC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0,05","-","-"
"6728","ULVAC INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"2121","MIXI INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"4042","TOSOH CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,04","Stati Uniti","NYSE Arca"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GETI B","GETINGE B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"6508","MEIDENSHA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2730","EDION CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"4732","USS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KNEBV","KONE","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PNDORA","PANDORA","Azionario","0,03","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"7744","NORITSU KOKI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,03","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Azionario","0,03","Germania","Xetra"
"4189","KH NEOCHEM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"7780","MENICON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,03","-","-"
"4348","INFOCOM CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ALC","ALCON AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"7944","ROLAND CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,02","-","-"
"1961","SANKI ENGINEERING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,02","-","-"
"9787","AEON DELIGHT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Azionario","0,02","Stati Uniti","NASDAQ"
"3245","DEAR LIFE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CRI","CARTERS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"6083","ERI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3950","PACK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3284","HOOSIERS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"5976","NETUREN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7844","MARVELOUS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"8200","RINGER HUT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"9837","MORITO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obbligazionario","0,01","Svezia","-"
"DOX","AMDOCS LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"8005","SCROLL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,01","-","-"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"9386","NIPPON CONCEPT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Azionario","0,01","Stati Uniti","NASDAQ"
"6328","EBARA JITSUGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0,00","-","-"
"1951","KYOWA EXE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"5942","NIPPON FILCON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"4829","NIHON ENTERPRISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7476","AS ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7201","NISSAN MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Azionario","0,00","Stati Uniti","NYSE Arca"
