﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"AMZ","AMAZON COM INC","Equity","0.01","United States","Boerse Muenchen"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.01","Canada","Toronto Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.01","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.01","Norway","Oslo Bors Asa"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.01","-","-"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.01","Ireland","NASDAQ"
"UNA","UNILEVER PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"RHI","ROBERT HALF","Equity","0.01","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.01","United States","New York Stock Exchange Inc."
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"AJG","ARTHUR J GALLAGHER","Equity","0.01","United States","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"IAC","IAC INTERACTIVE","Equity","0.01","United States","NASDAQ"
"6905","COSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"GTES","GATES INDUSTRIAL PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"9274","KOKUSAI PULP & PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"3678","MEDIA DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.01","Spain","Bolsa De Madrid"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.01","Italy","Borsa Italiana"
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Equity","0.01","Spain","Bolsa De Madrid"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"4694","BML INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"8771","EGUARANTEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"BG","BAWAG GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"-","Spdr Msci Eurfin Etf","-","0.01","-","-"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.01","United States","NYSE Arca"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.01","Austria","Wiener Boerse Ag"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.01","Japan","Xetra"
"9995","GLOSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Equity","0.01","United States","NYSE Arca"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0.01","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"BC","BRUNELLO CUCINELLI","Equity","0.01","Italy","Borsa Italiana"
"HOG","HARLEY DAVIDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Equity","0.01","United States","NASDAQ"
"8057","UCHIDA YOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"SIKA","SIKA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","NEW LINDE PLC COMMON STOCK","-","0.01","-","-"
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.01","-","-"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"LEG","LEGGETT & PLATT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","BEWITH INC","-","0.01","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"KINV B","KINNEVIK CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"7995","VALQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.01","-","-"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"BVB","BORUSSIA DORTMUND","Equity","0.01","Germany","Xetra"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.01","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1827","NAKANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"MKL","MARKEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"1884","NIPPON ROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0.00","-","-"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SKB","KOENIG & BAUER AG","Equity","0.00","Germany","Xetra"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"BA","BOEING","Equity","0.00","United States","Santiago Stock Exchange"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.00","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.00","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BUNGE GLOBAL SA COMMON STOCK","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"0R0R","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"TPE","PVA TEPLA AG","Equity","0.00","Germany","Xetra"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DY","DYCOM INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0.00","-","-"
"-","CASAM ETF MSCI GERMANY","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FNB","FNB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXOR NV","-","0.00","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HO","THALES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OATLY GROUP AMERICAN DEPOSITARY SH","-","0.00","-","-"
"-","METRO BANK HOLDINGS PLC","-","0.00","-","-"
"VNA","VONOVIA SE","Equity","0.00","Germany","Xetra"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","Nasdaq Omx Nordic"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.00","South Africa","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"PINC","PREMIER INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Equity","0.00","United States","NASDAQ"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.00","Germany","Xetra"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"-","KOKUSAI ELECTRIC CORP","-","0.00","-","-"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","CAVA GROUP INC","-","0.00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"BRKN","BURKHALTER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"DBV","DBV TECHNOLOGIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALC","ALCON AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
