﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","3.854.716,38","0,21","3.854.716,38","20.334,00","189,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","3.854.665,92","0,21","3.854.665,92","15.503,00","248,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","3.852.917,55","0,21","3.852.917,55","17.037,00","226,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","3.852.407,74","0,21","3.852.407,74","51.154,00","75,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","3.852.186,80","0,21","3.852.186,80","7.964,00","483,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","3.843.606,86","0,21","3.843.606,86","115.147,00","33,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","3.842.833,50","0,21","3.842.833,50","71.775,00","53,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","3.842.230,35","0,21","3.842.230,35","11.329,00","339,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","3.842.093,22","0,21","3.842.093,22","25.166,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","3.841.850,96","0,21","3.841.850,96","46.489,00","82,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","3.840.912,58","0,21","3.840.912,58","139.873,00","27,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","3.840.655,00","0,21","3.840.655,00","33.764,00","113,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","3.839.836,47","0,21","3.839.836,47","51.981,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","3.834.601,05","0,21","3.834.601,05","16.041,00","239,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","3.834.283,20","0,21","3.834.283,20","34.512,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","3.833.426,94","0,21","3.833.426,94","63.237,00","60,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","3.833.452,35","0,21","3.833.452,35","64.051,00","59,85","Verenigde Staten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","3.832.110,00","0,21","3.832.110,00","76.950,00","49,80","Verenigde Staten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","3.830.700,96","0,21","3.830.700,96","140.011,00","27,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","3.827.942,32","0,21","3.827.942,32","53.854,00","71,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","3.826.468,08","0,21","3.826.468,08","27.046,00","141,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","3.826.356,38","0,21","3.826.356,38","46.442,00","82,39","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","3.826.331,34","0,21","3.826.331,34","53.418,00","71,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","3.826.024,68","0,21","3.826.024,68","12.198,00","313,66","Verenigde Staten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","3.825.220,14","0,21","3.825.220,14","99.771,00","38,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","3.821.036,23","0,21","3.821.036,23","63.043,00","60,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","3.818.416,95","0,21","3.818.416,95","314.273,00","12,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","3.817.143,24","0,21","3.817.143,24","104.694,00","36,46","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","3.815.200,98","0,21","3.815.200,98","19.018,00","200,61","Verenigde Staten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","3.811.066,25","0,21","3.811.066,25","26.981,00","141,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","3.810.877,48","0,21","3.810.877,48","39.332,00","96,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","3.809.739,78","0,21","3.809.739,78","35.742,00","106,59","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","3.809.678,28","0,21","3.809.678,28","18.314,00","208,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","3.804.546,90","0,20","3.804.546,90","52.885,00","71,94","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","3.802.833,88","0,20","3.802.833,88","23.164,00","164,17","Verenigde Staten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aandelen","3.801.989,48","0,20","3.801.989,48","2.924,00","1.300,27","Verenigde Staten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","3.801.233,49","0,20","3.801.233,49","9.231,00","411,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","3.800.009,92","0,20","3.800.009,92","17.489,00","217,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","3.799.490,86","0,20","3.799.490,86","52.414,00","72,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","3.799.273,86","0,20","3.799.273,86","13.869,00","273,94","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","3.798.424,63","0,20","3.798.424,63","96.187,00","39,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","3.796.100,00","0,20","3.796.100,00","21.692,00","175,00","Verenigde Staten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","3.794.562,40","0,20","3.794.562,40","41.516,00","91,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","3.790.174,41","0,20","3.790.174,41","15.669,00","241,89","Verenigde Staten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","3.788.615,04","0,20","3.788.615,04","19.537,00","193,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","3.787.078,75","0,20","3.787.078,75","15.379,00","246,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","3.786.550,20","0,20","3.786.550,20","5.238,00","722,90","Verenigde Staten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","3.785.381,71","0,20","3.785.381,71","10.331,00","366,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","3.785.271,62","0,20","3.785.271,62","4.381,00","864,02","Verenigde Staten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","3.784.301,64","0,20","3.784.301,64","85.463,00","44,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.783.754,08","0,20","3.783.754,08","110.928,00","34,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","3.783.210,84","0,20","3.783.210,84","10.583,00","357,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","3.782.276,40","0,20","3.782.276,40","58.731,00","64,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","3.782.223,75","0,20","3.782.223,75","100.725,00","37,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aandelen","3.781.836,99","0,20","3.781.836,99","22.203,00","170,33","Verenigde Staten","NASDAQ","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","3.781.212,55","0,20","3.781.212,55","67.703,00","55,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","3.778.992,90","0,20","3.778.992,90","50.286,00","75,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","3.775.479,48","0,20","3.775.479,48","5.652,00","667,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","3.772.264,08","0,20","3.772.264,08","68.116,00","55,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","3.770.695,80","0,20","3.770.695,80","69.660,00","54,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","3.769.656,49","0,20","3.769.656,49","120.091,00","31,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","3.769.566,74","0,20","3.769.566,74","25.694,00","146,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","3.768.041,85","0,20","3.768.041,85","26.385,00","142,81","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","3.766.438,50","0,20","3.766.438,50","36.850,00","102,21","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","3.766.280,56","0,20","3.766.280,56","5.464,00","689,29","Verenigde Staten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","3.764.761,96","0,20","3.764.761,96","28.933,00","130,12","Verenigde Staten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","3.763.099,08","0,20","3.763.099,08","33.774,00","111,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","3.762.947,79","0,20","3.762.947,79","26.061,00","144,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","3.762.574,22","0,20","3.762.574,22","11.246,00","334,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","3.762.379,56","0,20","3.762.379,56","69.276,00","54,31","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","3.761.292,94","0,20","3.761.292,94","27.938,00","134,63","Verenigde Staten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","3.761.306,92","0,20","3.761.306,92","24.542,00","153,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","3.760.237,95","0,20","3.760.237,95","63.357,00","59,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","3.756.957,00","0,20","3.756.957,00","56.284,00","66,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","3.756.071,72","0,20","3.756.071,72","24.452,00","153,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","3.754.024,81","0,20","3.754.024,81","32.449,00","115,69","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","3.753.859,26","0,20","3.753.859,26","9.462,00","396,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","3.751.964,37","0,20","3.751.964,37","6.391,00","587,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","3.751.458,88","0,20","3.751.458,88","33.956,00","110,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","3.739.558,32","0,20","3.739.558,32","17.838,00","209,64","Verenigde Staten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","3.739.025,40","0,20","3.739.025,40","17.468,00","214,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","3.735.778,93","0,20","3.735.778,93","37.369,00","99,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","3.732.958,88","0,20","3.732.958,88","14.728,00","253,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","3.732.048,18","0,20","3.732.048,18","220.962,00","16,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","3.731.822,10","0,20","3.731.822,10","31.410,00","118,81","Verenigde Staten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","3.726.601,28","0,20","3.726.601,28","34.576,00","107,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","3.723.148,40","0,20","3.723.148,40","130.408,00","28,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","3.722.364,16","0,20","3.722.364,16","83.536,00","44,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","3.721.215,68","0,20","3.721.215,68","97.721,00","38,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","3.718.431,71","0,20","3.718.431,71","25.907,00","143,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.717.836,31","0,20","3.717.836,31","1.077,00","3.452,03","Verenigde Staten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","3.717.655,05","0,20","3.717.655,05","49.065,00","75,77","Verenigde Staten","NASDAQ","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","3.714.915,68","0,20","3.714.915,68","33.674,00","110,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","3.714.720,00","0,20","3.714.720,00","21.300,00","174,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","3.714.727,74","0,20","3.714.727,74","15.359,00","241,86","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","3.714.365,00","0,20","3.714.365,00","52.315,00","71,00","Verenigde Staten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","3.713.050,56","0,20","3.713.050,56","54.668,00","67,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","3.712.310,40","0,20","3.712.310,40","15.824,00","234,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","3.710.727,55","0,20","3.710.727,55","192.565,00","19,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","3.709.119,96","0,20","3.709.119,96","15.694,00","236,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","3.708.213,74","0,20","3.708.213,74","46.886,00","79,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","3.707.325,60","0,20","3.707.325,60","1.254,00","2.956,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","3.705.586,55","0,20","3.705.586,55","22.343,00","165,85","Verenigde Staten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","3.702.697,20","0,20","3.702.697,20","108.266,00","34,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","3.697.033,34","0,20","3.697.033,34","18.538,00","199,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","3.696.587,18","0,20","3.696.587,18","14.989,00","246,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","3.695.827,20","0,20","3.695.827,20","17.420,00","212,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","3.694.240,68","0,20","3.694.240,68","21.676,00","170,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","3.692.108,90","0,20","3.692.108,90","18.586,00","198,65","Verenigde Staten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aandelen","3.691.611,44","0,20","3.691.611,44","11.363,00","324,88","Verenigde Staten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","3.689.243,76","0,20","3.689.243,76","8.872,00","415,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","3.687.732,26","0,20","3.687.732,26","41.674,00","88,49","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","3.686.402,50","0,20","3.686.402,50","20.350,00","181,15","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.679.693,44","0,20","3.679.693,44","46.496,00","79,14","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","3.678.441,14","0,20","3.678.441,14","14.278,00","257,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","3.676.699,23","0,20","3.676.699,23","59.407,00","61,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","3.674.791,90","0,20","3.674.791,90","494,00","7.438,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","3.674.005,44","0,20","3.674.005,44","36.858,00","99,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","3.672.752,75","0,20","3.672.752,75","14.225,00","258,19","Verenigde Staten","NASDAQ","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","3.668.520,24","0,20","3.668.520,24","253.176,00","14,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","3.665.910,40","0,20","3.665.910,40","20.660,00","177,44","Verenigde Staten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aandelen","3.665.240,10","0,20","3.665.240,10","20.985,00","174,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","3.663.930,36","0,20","3.663.930,36","44.229,00","82,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","3.662.096,34","0,20","3.662.096,34","104.811,00","34,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","3.660.800,00","0,20","3.660.800,00","28.160,00","130,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","3.659.161,32","0,20","3.659.161,32","23.076,00","158,57","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","3.657.878,40","0,20","3.657.878,40","8.107,00","451,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.654.809,28","0,20","3.654.809,28","18.526,00","197,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","3.653.014,10","0,20","3.653.014,10","17.005,00","214,82","Verenigde Staten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aandelen","3.650.995,74","0,20","3.650.995,74","25.494,00","143,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","3.647.980,55","0,20","3.647.980,55","31.763,00","114,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","3.647.222,52","0,20","3.647.222,52","18.924,00","192,73","Verenigde Staten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aandelen","3.646.738,98","0,20","3.646.738,98","5.829,00","625,62","Verenigde Staten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","3.643.533,36","0,20","3.643.533,36","44.684,00","81,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","3.642.726,62","0,20","3.642.726,62","24.623,00","147,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","3.639.205,71","0,20","3.639.205,71","61.671,00","59,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","3.637.048,95","0,20","3.637.048,95","38.655,00","94,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","3.635.971,92","0,20","3.635.971,92","24.654,00","147,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","3.634.048,29","0,20","3.634.048,29","9.813,00","370,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","3.634.035,30","0,20","3.634.035,30","61.365,00","59,22","Verenigde Staten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","3.633.273,88","0,20","3.633.273,88","60.484,00","60,07","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","3.633.092,20","0,20","3.633.092,20","21.130,00","171,94","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","3.630.029,04","0,20","3.630.029,04","46.827,00","77,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","3.630.111,39","0,20","3.630.111,39","194.853,00","18,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","3.630.139,76","0,20","3.630.139,76","6.383,00","568,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","3.628.611,84","0,20","3.628.611,84","11.712,00","309,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","3.627.217,26","0,20","3.627.217,26","405.729,00","8,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","3.626.457,00","0,20","3.626.457,00","213.321,00","17,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialen","Aandelen","3.624.250,24","0,20","3.624.250,24","8.219,00","440,96","Verenigde Staten","NASDAQ","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","3.620.116,69","0,19","3.620.116,69","72.157,00","50,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","3.619.062,80","0,19","3.619.062,80","3.928,00","921,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","3.614.705,40","0,19","3.614.705,40","31.345,00","115,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","3.613.066,38","0,19","3.613.066,38","9.198,00","392,81","Verenigde Staten","NASDAQ","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","3.612.391,20","0,19","3.612.391,20","22.440,00","160,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","3.612.125,16","0,19","3.612.125,16","18.676,00","193,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","3.611.724,75","0,19","3.611.724,75","24.425,00","147,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","3.606.873,84","0,19","3.606.873,84","9.732,00","370,62","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","3.606.090,84","0,19","3.606.090,84","76.758,00","46,98","Verenigde Staten","NASDAQ","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","3.601.741,50","0,19","3.601.741,50","52.450,00","68,67","Verenigde Staten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","3.598.374,13","0,19","3.598.374,13","311.009,00","11,57","Verenigde Staten","NASDAQ","USD"
