﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","20,140.28","0.05","20,140.28","14,400.00","1.40","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","20,044.73","0.05","20,044.73","12,200.00","1.64","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","19,755.90","0.05","19,755.90","17,600.00","1.12","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","19,223.23","0.05","19,223.23","2,600.00","7.39","China","Shenzhen Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","19,045.81","0.05","19,045.81","4,700.00","4.05","China","Shenzhen Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","17,993.87","0.05","17,993.87","21,400.00","0.84","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","17,780.14","0.05","17,780.14","25,400.00","0.70","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","17,180.70","0.04","17,180.70","549.00","31.29","China","Shanghai Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","17,077.65","0.04","17,077.65","46,500.00","0.37","China","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","16,782.18","0.04","16,782.18","5,500.00","3.05","China","Shanghai Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","15,327.04","0.04","15,327.04","3,366.00","4.55","China","Shanghai Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","15,030.65","0.04","15,030.65","11,200.00","1.34","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","14,995.98","0.04","14,995.98","1,166.00","12.86","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","14,976.04","0.04","14,976.04","14,976.00","100.00","United States","-","USD"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","14,851.71","0.04","14,851.71","8,300.00","1.79","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","14,771.57","0.04","14,771.57","2,612.00","5.66","China","Shanghai Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","14,373.45","0.04","14,373.45","3,640.00","3.95","China","Shanghai Stock Exchange","CNY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","5,000.00","0.01","5,000.00","5,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,280.02","0.00","1,280.02","1,025.00","124.93","United Kingdom","-","GBP"
"XUK4","FTSE CHINA A50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","74,976.00","6.00","12,496.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
 
