﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","0,16","0,00","0,16","-31.541,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","0,19","0,00","0,19","-38.622,00","1,00","Vereinigte Staaten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","8.514.240,00","84,00","2.027,20","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","5.380.355,75","124,00","867,80","Europäische Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","1,17","0,00","1,17","-495.188,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","1,37","0,00","1,37","-584.197,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-5,94","0,00","-5,94","-1.396.000,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-4,75","0,00","-4,75","-1.116.800,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-626,56","0,00","-626,56","-2.172.930,00","1,00","Vereinigte Staaten","-","USD"
 
