﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INR","INR/USD","FX","Cash und/oder Derivate","FX","57,80","0,00","57,80","-3.287.572,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","95,95","0,00","95,95","-6.615.728,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","118,20","0,00","118,20","-8.150.061,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-2,12","0,00","-2,12","-56.401.150,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-0,49","0,00","-0,49","-13.015.650,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-0,16","0,00","-0,16","-4.338.550,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","89,57","0,00","89,57","-22.129.000,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-45,96","0,00","-45,96","-353.624.050,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-10,61","0,00","-10,61","-81.605.550,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-3,54","0,00","-3,54","-27.201.850,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0,30","0,00","-0,30","-546.448,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0,07","0,00","-0,07","-126.103,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0,02","0,00","-0,02","-42.034,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","85,94","0,00","85,94","-219.692,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-78,24","0,00","-78,24","-43.369,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-0,57","0,00","-0,57","-113.257,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-0,13","0,00","-0,13","-26.136,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-0,04","0,00","-0,04","-8.712,00","1,00","Vereinigte Staaten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","11.575.800,00","118,00","1.962,00","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","4.071.524,56","93,00","875,60","Europäische Union","Eurex Deutschland","EUR"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","33,66","0,00","33,66","-247.787,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","34,13","0,00","34,13","-251.193,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","48,35","0,00","48,35","-1.348.892,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","68,21","0,00","68,21","-502.087,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","100,95","0,00","100,95","-743.089,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","-9,28","0,00","-9,28","-368.608,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","0,48","0,00","0,48","-72.209,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","1,45","0,00","1,45","-216.626,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","6,29","0,00","6,29","-938.711,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-20,37","0,00","-20,37","-2.008.000,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-7,39","0,00","-7,39","-5.196.100,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-1,70","0,00","-1,70","-1.199.100,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-0,57","0,00","-0,57","-399.700,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-209,00","0,00","-209,00","-190.721,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-187,24","0,00","-187,24","-402.667,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-536,99","0,00","-536,99","-138.864.000,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-792,67","0,00","-792,67","-3.432.653,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-1.566,66","0,00","-1.566,66","-1.030.484,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-9.505.932,65","-0,31","-9.505.932,65","-9.505.933,00","100,00","Vereinigte Staaten","-","USD"
 
