﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GBCI","GLACIER BANCORP INC","Financials","Aktien","2’231’590.80","0.06","2’231’590.80","59’272.00","37.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXE","NEXGEN ENERGY LTD","Energie","Aktien","2’228’882.13","0.06","2’228’882.13","273’053.00","8.16","Kanada","Toronto Stock Exchange","CAD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Nicht-Basiskonsumgüter","Aktien","2’223’432.75","0.06","2’223’432.75","38’501.00","57.75","Vereinigte Staaten","NASDAQ","USD"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","2’219’238.81","0.06","2’219’238.81","15’837.00","140.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JYSK","JYSKE BANK","Financials","Aktien","2’218’364.08","0.06","2’218’364.08","27’059.00","81.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IVZ","INVESCO LTD","Financials","Aktien","2’217’989.97","0.06","2’217’989.97","152’649.00","14.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","2’216’126.94","0.06","2’216’126.94","40’242.00","55.07","Vereinigte Staaten","NASDAQ","USD"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2’213’982.28","0.06","2’213’982.28","450’519.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","2’212’843.05","0.06","2’212’843.05","49’671.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","2’211’641.01","0.06","2’211’641.01","23’697.00","93.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","2’209’256.32","0.06","2’209’256.32","185’575.00","11.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’205’227.70","0.06","2’205’227.70","62’827.00","35.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","2’203’602.30","0.06","2’203’602.30","103’310.00","21.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","2’199’435.04","0.06","2’199’435.04","27’848.00","78.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","2’196’521.12","0.06","2’196’521.12","56’048.00","39.19","Vereinigte Staaten","NASDAQ","USD"
"FROG","JFROG LTD","IT","Aktien","2’195’562.72","0.06","2’195’562.72","55’276.00","39.72","Vereinigte Staaten","NASDAQ","USD"
"ARCAD","ARCADIS NV","Industrie","Aktien","2’195’084.42","0.06","2’195’084.42","34’720.00","63.22","Niederlande","Euronext Amsterdam","EUR"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’194’352.20","0.06","2’194’352.20","221’100.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"BOX","BOX INC CLASS A","IT","Aktien","2’192’099.56","0.06","2’192’099.56","83’636.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2’190’453.76","0.06","2’190’453.76","64’768.00","33.82","Vereinigte Staaten","NASDAQ","USD"
"AALB","AALBERTS NV","Industrie","Aktien","2’189’553.12","0.06","2’189’553.12","46’034.00","47.56","Niederlande","Euronext Amsterdam","EUR"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","2’183’496.56","0.06","2’183’496.56","516’301.00","4.23","Australien","Asx - All Markets","AUD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","2’180’756.08","0.06","2’180’756.08","878’587.00","2.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","2’177’722.97","0.06","2’177’722.97","134’200.00","16.23","Japan","Tokyo Stock Exchange","JPY"
"AVT","AVNET INC","IT","Aktien","2’176’250.88","0.06","2’176’250.88","44’742.00","48.64","Vereinigte Staaten","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","2’174’950.82","0.06","2’174’950.82","46’099.00","47.18","Vereinigte Staaten","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","2’173’497.90","0.06","2’173’497.90","7’430.00","292.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","2’170’479.75","0.06","2’170’479.75","9’195.00","236.05","Vereinigte Staaten","NASDAQ","USD"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’167’804.43","0.06","2’167’804.43","18’238.00","118.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Immobilien","Aktien","2’164’924.45","0.06","2’164’924.45","20’777.00","104.20","Kanada","Toronto Stock Exchange","CAD"
"STB","STOREBRAND","Financials","Aktien","2’160’153.91","0.06","2’160’153.91","224’369.00","9.63","Norwegen","Oslo Bors Asa","NOK"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","2’141’748.67","0.06","2’141’748.67","117’800.00","18.18","Japan","Tokyo Stock Exchange","JPY"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","2’135’426.72","0.06","2’135’426.72","69’808.00","30.59","Vereinigte Staaten","NASDAQ","USD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Versorger","Aktien","2’133’143.38","0.06","2’133’143.38","328’564.00","6.49","Kanada","Toronto Stock Exchange","CAD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","2’133’157.49","0.06","2’133’157.49","29’112.00","73.27","Australien","Asx - All Markets","AUD"
"ACLN","ACCELLERON N AG","Industrie","Aktien","2’130’174.32","0.06","2’130’174.32","53’814.00","39.58","Schweiz","SIX Swiss Exchange","CHF"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","2’129’986.67","0.06","2’129’986.67","113’218.00","18.81","Kanada","Toronto Stock Exchange","CAD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","2’122’755.42","0.06","2’122’755.42","52’100.00","40.74","Japan","Tokyo Stock Exchange","JPY"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","2’121’414.42","0.06","2’121’414.42","334’242.00","6.35","Australien","Asx - All Markets","AUD"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","2’118’596.22","0.06","2’118’596.22","64’161.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","2’117’897.57","0.06","2’117’897.57","281’400.00","7.53","Japan","Tokyo Stock Exchange","JPY"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","2’115’728.85","0.06","2’115’728.85","18’345.00","115.33","Vereinigte Staaten","NASDAQ","USD"
"BCO","BRINKS","Industrie","Aktien","2’113’122.00","0.06","2’113’122.00","23’775.00","88.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WHC","WHITEHAVEN COAL LTD","Energie","Aktien","2’111’803.01","0.06","2’111’803.01","412’090.00","5.12","Australien","Asx - All Markets","AUD"
"SXS","SPECTRIS PLC","IT","Aktien","2’105’892.03","0.06","2’105’892.03","52’577.00","40.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","2’102’575.00","0.06","2’102’575.00","2’500.00","841.03","Vereinigte Staaten","NASDAQ","USD"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","2’093’827.44","0.06","2’093’827.44","16’826.00","124.44","Vereinigte Staaten","NASDAQ","USD"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","2’089’121.07","0.06","2’089’121.07","197’273.00","10.59","Vereinigte Staaten","NASDAQ","USD"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","2’085’887.28","0.06","2’085’887.28","15’564.00","134.02","Vereinigte Staaten","NASDAQ","USD"
"RDN","RADIAN GROUP INC","Financials","Aktien","2’085’616.78","0.06","2’085’616.78","67’847.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","IT","Aktien","2’081’252.03","0.06","2’081’252.03","33’847.00","61.49","Vereinigte Staaten","NASDAQ","USD"
"MAN","MANPOWER INC","Industrie","Aktien","2’080’888.23","0.06","2’080’888.23","27’319.00","76.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aktien","2’080’512.41","0.06","2’080’512.41","1’643’000.00","1.27","Singapur","Singapore Exchange","SGD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","2’079’034.33","0.06","2’079’034.33","1’056’573.00","1.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"QUB","QUBE HOLDINGS LTD","Industrie","Aktien","2’078’272.00","0.06","2’078’272.00","908’425.00","2.29","Australien","Asx - All Markets","AUD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","2’077’965.24","0.06","2’077’965.24","121’732.00","17.07","Vereinigte Staaten","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","2’077’393.50","0.06","2’077’393.50","29’925.00","69.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","2’077’409.52","0.06","2’077’409.52","45’768.00","45.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","2’075’722.04","0.06","2’075’722.04","51’932.00","39.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIVN","FIVE9 INC","IT","Aktien","2’075’069.94","0.06","2’075’069.94","36’578.00","56.73","Vereinigte Staaten","NASDAQ","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","2’071’629.96","0.06","2’071’629.96","6’404.00","323.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNTN","FREENET AG","Kommunikation","Aktien","2’068’911.81","0.06","2’068’911.81","74’620.00","27.73","Deutschland","Xetra","EUR"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","2’067’262.89","0.06","2’067’262.89","8’547.00","241.87","Vereinigte Staaten","NASDAQ","USD"
"BKH","BLACK HILLS CORP","Versorger","Aktien","2’057’432.94","0.05","2’057’432.94","36’753.00","55.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVNT","AVIENT CORP","Materialien","Aktien","2’055’029.86","0.05","2’055’029.86","46’769.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","2’048’290.61","0.05","2’048’290.61","52’288.00","39.17","Australien","Asx - All Markets","AUD"
"TSEM","TOWER SEMICONDUCTOR LTD","IT","Aktien","2’041’763.25","0.05","2’041’763.25","63’035.00","32.39","Israel","Tel Aviv Stock Exchange","ILS"
"SUBC","SUBSEA SA","Energie","Aktien","2’037’203.54","0.05","2’037’203.54","123’820.00","16.45","Norwegen","Oslo Bors Asa","NOK"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","2’032’452.54","0.05","2’032’452.54","34’113.00","59.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","2’023’163.72","0.05","2’023’163.72","59’036.00","34.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEN","CONTACT ENERGY LTD","Versorger","Aktien","2’019’590.27","0.05","2’019’590.27","392’463.00","5.15","Neuseeland","New Zealand Exchange Ltd","NZD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","2’014’043.90","0.05","2’014’043.90","9’662.00","208.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDC","TERADATA CORP","IT","Aktien","2’013’753.96","0.05","2’013’753.96","54’046.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VALMT","VALMET","Industrie","Aktien","2’009’944.85","0.05","2’009’944.85","81’020.00","24.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","2’007’602.04","0.05","2’007’602.04","46’173.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CC","CHEMOURS","Materialien","Aktien","2’004’685.15","0.05","2’004’685.15","76’661.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMPR","KEMPER CORP","Financials","Aktien","2’003’828.02","0.05","2’003’828.02","34’318.00","58.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","2’001’089.56","0.05","2’001’089.56","68’018.00","29.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7013","IHI CORP","Industrie","Aktien","1’999’166.56","0.05","1’999’166.56","81’200.00","24.62","Japan","Tokyo Stock Exchange","JPY"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","1’993’686.48","0.05","1’993’686.48","158’733.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDC","BELDEN INC","IT","Aktien","1’987’849.78","0.05","1’987’849.78","22’358.00","88.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","1’987’487.86","0.05","1’987’487.86","73’802.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GATX","GATX CORP","Industrie","Aktien","1’980’505.84","0.05","1’980’505.84","15’676.00","126.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCN","TRICON RESIDENTIAL INC","Immobilien","Aktien","1’979’300.33","0.05","1’979’300.33","176’879.00","11.19","Kanada","Toronto Stock Exchange","CAD"
"NSP","INSPERITY INC","Industrie","Aktien","1’975’705.50","0.05","1’975’705.50","19’150.00","103.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GT","GOODYEAR TIRE & RUBBER","Nicht-Basiskonsumgüter","Aktien","1’974’659.14","0.05","1’974’659.14","160’021.00","12.34","Vereinigte Staaten","NASDAQ","USD"
"6141","DMG MORI LTD","Industrie","Aktien","1’974’091.26","0.05","1’974’091.26","65’900.00","29.96","Japan","Tokyo Stock Exchange","JPY"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","1’974’295.05","0.05","1’974’295.05","24’115.00","81.87","Vereinigte Staaten","NASDAQ","USD"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","1’973’200.36","0.05","1’973’200.36","60’772.00","32.47","Kanada","Toronto Stock Exchange","CAD"
"CNX","CNX RESOURCES CORP","Energie","Aktien","1’971’443.20","0.05","1’971’443.20","84’976.00","23.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","1’971’363.24","0.05","1’971’363.24","7’524.00","262.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","1’969’218.81","0.05","1’969’218.81","30’069.00","65.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIE","WIENERBERGER AG","Materialien","Aktien","1’966’988.34","0.05","1’966’988.34","54’803.00","35.89","Österreich","Wiener Boerse Ag","EUR"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","1’965’093.92","0.05","1’965’093.92","21’566.00","91.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEX","TEREX CORP","Industrie","Aktien","1’964’499.94","0.05","1’964’499.94","34’189.00","57.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","1’964’171.82","0.05","1’964’171.82","122’226.00","16.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","1’962’898.87","0.05","1’962’898.87","186’900.00","10.50","Japan","Tokyo Stock Exchange","JPY"
"ENS","ENERSYS","Industrie","Aktien","1’962’188.20","0.05","1’962’188.20","21’245.00","92.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’961’750.14","0.05","1’961’750.14","28’862.00","67.97","Vereinigte Staaten","NASDAQ","USD"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","1’960’537.92","0.05","1’960’537.92","3’912.00","501.16","Vereinigte Staaten","NASDAQ","USD"
"BYD","BOYD GROUP INCOME INC","Industrie","Aktien","1’960’417.32","0.05","1’960’417.32","10’048.00","195.11","Kanada","Toronto Stock Exchange","CAD"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","1’959’625.98","0.05","1’959’625.98","55’263.00","35.46","Vereinigte Staaten","NASDAQ","USD"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","1’958’160.92","0.05","1’958’160.92","25’554.00","76.63","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’957’668.74","0.05","1’957’668.74","1’567’954.00","124.85","Vereinigtes Königreich","-","GBP"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","1’957’040.28","0.05","1’957’040.28","9’633.00","203.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","1’951’990.56","0.05","1’951’990.56","19’773.00","98.72","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","1’950’889.04","0.05","1’950’889.04","81’764.00","23.86","Vereinigte Staaten","NASDAQ","USD"
"ORA","ORMAT TECH INC","Versorger","Aktien","1’936’924.85","0.05","1’936’924.85","29’035.00","66.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","1’936’862.50","0.05","1’936’862.50","43’525.00","44.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPL","INCITEC PIVOT LTD","Materialien","Aktien","1’934’340.26","0.05","1’934’340.26","1’064’493.00","1.82","Australien","Asx - All Markets","AUD"
"A2A","A2A","Versorger","Aktien","1’933’573.95","0.05","1’933’573.95","961’479.00","2.01","Italien","Borsa Italiana","EUR"
"WK","WORKIVA INC CLASS A","IT","Aktien","1’932’645.84","0.05","1’932’645.84","24’146.00","80.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","1’932’114.31","0.05","1’932’114.31","52’177.00","37.03","Vereinigte Staaten","NASDAQ","USD"
"SDF","STEADFAST GROUP LTD","Financials","Aktien","1’925’920.01","0.05","1’925’920.01","524’272.00","3.67","Australien","Asx - All Markets","AUD"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’920’835.63","0.05","1’920’835.63","54’991.00","34.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FUL","HB FULLER","Materialien","Aktien","1’919’450.16","0.05","1’919’450.16","25’236.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6728","ULVAC INC","IT","Aktien","1’914’059.46","0.05","1’914’059.46","30’400.00","62.96","Japan","Tokyo Stock Exchange","JPY"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","1’912’970.37","0.05","1’912’970.37","6’387.00","299.51","Vereinigte Staaten","NASDAQ","USD"
"ROR","ROTORK PLC","Industrie","Aktien","1’905’619.01","0.05","1’905’619.01","477’854.00","3.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","1’903’625.00","0.05","1’903’625.00","39’250.00","48.50","Vereinigte Staaten","NASDAQ","USD"
"ALQ","ALS LTD","Industrie","Aktien","1’901’686.97","0.05","1’901’686.97","223’623.00","8.50","Australien","Asx - All Markets","AUD"
"SRCL","STERICYCLE INC","Industrie","Aktien","1’901’267.20","0.05","1’901’267.20","42’439.00","44.80","Vereinigte Staaten","NASDAQ","USD"
"DXC","DXC TECHNOLOGY","IT","Aktien","1’900’621.80","0.05","1’900’621.80","100’562.00","18.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","1’896’027.02","0.05","1’896’027.02","164’707.00","11.51","Spanien","Bolsa De Madrid","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’891’760.18","0.05","1’891’760.18","8’542.00","221.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","1’889’703.34","0.05","1’889’703.34","9’256.00","204.16","Schweiz","SIX Swiss Exchange","CHF"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’888’720.80","0.05","1’888’720.80","35’290.00","53.52","Vereinigte Staaten","NASDAQ","USD"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","1’887’597.38","0.05","1’887’597.38","198’273.00","9.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMS","GMS INC","Industrie","Aktien","1’886’348.80","0.05","1’886’348.80","19’915.00","94.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"522","ASMPT LTD","IT","Aktien","1’883’899.52","0.05","1’883’899.52","144’800.00","13.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIG","TRANSOCEAN LTD","Energie","Aktien","1’882’872.36","0.05","1’882’872.36","350’628.00","5.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","1’882’310.43","0.05","1’882’310.43","69’279.00","27.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’871’811.60","0.05","1’871’811.60","60’420.00","30.98","Vereinigte Staaten","NASDAQ","USD"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","1’864’047.78","0.05","1’864’047.78","36’083.00","51.66","Vereinigte Staaten","NASDAQ","USD"
"SPM","SAIPEM","Energie","Aktien","1’864’228.01","0.05","1’864’228.01","795’686.00","2.34","Italien","Borsa Italiana","EUR"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","1’860’689.86","0.05","1’860’689.86","58’771.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"BLKB","BLACKBAUD INC","IT","Aktien","1’860’045.88","0.05","1’860’045.88","23’716.00","78.43","Vereinigte Staaten","NASDAQ","USD"
"SYNA","SYNAPTICS INC","IT","Aktien","1’856’506.19","0.05","1’856’506.19","20’713.00","89.63","Vereinigte Staaten","NASDAQ","USD"
"SJ","STELLA JONES INC","Materialien","Aktien","1’853’040.08","0.05","1’853’040.08","31’753.00","58.36","Kanada","Toronto Stock Exchange","CAD"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’852’279.88","0.05","1’852’279.88","145’163.00","12.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGL","AGL ENERGY LTD","Versorger","Aktien","1’850’260.51","0.05","1’850’260.51","305’357.00","6.06","Australien","Asx - All Markets","AUD"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","1’846’802.62","0.05","1’846’802.62","58’143.00","31.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’844’466.59","0.05","1’844’466.59","217’611.00","8.48","Italien","Borsa Italiana","EUR"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","1’842’907.71","0.05","1’842’907.71","27’461.00","67.11","Vereinigte Staaten","NASDAQ","USD"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1’843’185.65","0.05","1’843’185.65","16’973.00","108.60","Deutschland","Xetra","EUR"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’836’010.89","0.05","1’836’010.89","38’661.00","47.49","Vereinigte Staaten","NASDAQ","USD"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","1’830’255.08","0.05","1’830’255.08","17’956.00","101.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BTO","B2GOLD CORP","Materialien","Aktien","1’829’588.55","0.05","1’829’588.55","731’222.00","2.50","Kanada","Toronto Stock Exchange","CAD"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","1’826’314.10","0.05","1’826’314.10","115’100.00","15.87","Japan","Tokyo Stock Exchange","JPY"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’826’330.70","0.05","1’826’330.70","223’152.00","8.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1’825’944.17","0.05","1’825’944.17","6’672.00","273.67","Schweiz","SIX Swiss Exchange","CHF"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1’824’313.15","0.05","1’824’313.15","114’377.00","15.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","1’823’757.28","0.05","1’823’757.28","17’102.00","106.64","Vereinigte Staaten","NASDAQ","USD"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Immobilien","Aktien","1’821’783.52","0.05","1’821’783.52","238’621.00","7.63","Australien","Asx - All Markets","AUD"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’820’993.94","0.05","1’820’993.94","202’099.00","9.01","Italien","Borsa Italiana","EUR"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","1’811’343.60","0.05","1’811’343.60","127’380.00","14.22","Vereinigte Staaten","NASDAQ","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","1’810’461.29","0.05","1’810’461.29","50’699.00","35.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","1’807’393.20","0.05","1’807’393.20","172’279.00","10.49","Australien","Asx - All Markets","AUD"
"FORM","FORMFACTOR INC","IT","Aktien","1’799’968.50","0.05","1’799’968.50","34’782.00","51.75","Vereinigte Staaten","NASDAQ","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","1’799’474.82","0.05","1’799’474.82","74’698.00","24.09","Vereinigte Staaten","NASDAQ","USD"
"SR","SPIRE INC","Versorger","Aktien","1’797’293.52","0.05","1’797’293.52","29’139.00","61.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’795’612.61","0.05","1’795’612.61","26’653.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","1’794’816.00","0.05","1’794’816.00","9’348.00","192.00","Vereinigte Staaten","NASDAQ","USD"
