﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Anleihen","1.592.806,96","0,12","1.592.806,96","1.950.000,00","1.950.000,00","81,68","Finnland","-","6,51","19.Nov.2030","0,01","EUR","19.Nov.2020"
"SWEDA","SWEDBANK HYPOTEK AB MTN RegS","Gedeckt","Anleihen","1.591.320,53","0,12","1.591.320,53","1.675.000,00","1.675.000,00","94,91","Schweden","-","1,77","05.Feb.2026","0,50","EUR","05.Feb.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.590.059,06","0,12","1.590.059,06","1.600.000,00","1.600.000,00","99,09","Deutschland","-","8,58","13.März2034","3,00","EUR","13.März2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","1.589.550,36","0,12","1.589.550,36","1.600.000,00","1.600.000,00","99,15","Deutschland","-","1,87","23.März2026","2,88","EUR","23.Jan.2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","1.588.009,63","0,12","1.588.009,63","1.600.000,00","1.600.000,00","98,55","Niederlande","-","7,72","19.Jan.2033","2,88","EUR","19.Jan.2023"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","1.585.334,95","0,12","1.585.334,95","1.700.000,00","1.700.000,00","93,10","Norwegen","-","2,33","30.Aug.2026","0,25","EUR","30.Aug.2016"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Anleihen","1.581.150,57","0,12","1.581.150,57","1.700.000,00","1.700.000,00","92,88","Frankreich","-","2,37","14.Sept.2026","0,23","EUR","14.Sept.2016"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedeckt","Anleihen","1.576.373,12","0,12","1.576.373,12","1.700.000,00","1.700.000,00","91,76","Frankreich","-","3,89","30.Apr.2028","1,00","EUR","30.Apr.2018"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Anleihen","1.576.286,23","0,12","1.576.286,23","1.575.000,00","1.575.000,00","99,75","Kanada","-","8,45","16.Feb.2034","3,25","EUR","11.März2024"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedeckt","Anleihen","1.575.818,32","0,12","1.575.818,32","1.700.000,00","1.700.000,00","92,69","Korea","-","2,17","29.Juni2026","0,01","EUR","29.Juni2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Anleihen","1.564.204,29","0,12","1.564.204,29","1.600.000,00","1.600.000,00","96,91","Italien","-","1,21","14.Juli2025","1,13","EUR","13.Juli2018"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Anleihen","1.562.947,19","0,12","1.562.947,19","1.700.000,00","1.700.000,00","91,93","Frankreich","-","2,58","27.Nov.2026","0,01","EUR","27.Nov.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.560.635,30","0,12","1.560.635,30","1.750.000,00","1.750.000,00","89,18","Deutschland","-","3,54","19.Nov.2027","0,01","EUR","19.Nov.2019"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","1.558.361,27","0,12","1.558.361,27","1.650.000,00","1.650.000,00","94,30","Norwegen","-","3,77","15.März2028","1,63","EUR","23.Aug.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","1.557.922,73","0,12","1.557.922,73","1.700.000,00","1.700.000,00","91,58","Deutschland","-","3,82","20.März2028","0,88","EUR","20.März2018"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","1.555.737,90","0,12","1.555.737,90","1.740.000,00","1.740.000,00","89,38","Norwegen","-","3,70","20.Jan.2028","0,13","EUR","20.Jan.2022"
"UCGIM","UNICREDIT SPA RegS","Gedeckt","Anleihen","1.553.496,51","0,12","1.553.496,51","1.675.000,00","1.675.000,00","92,57","Italien","-","2,50","31.Okt.2026","0,38","EUR","02.Sept.2016"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Anleihen","1.552.774,15","0,12","1.552.774,15","1.500.000,00","1.500.000,00","100,63","Italien","-","3,82","30.Juni2028","3,63","EUR","30.Juni2023"
"CCBGBB","BELFIUS BANQUE SA RegS","Gedeckt","Anleihen","1.551.738,38","0,12","1.551.738,38","1.500.000,00","1.500.000,00","101,65","Belgien","-","4,12","18.Okt.2028","3,63","EUR","18.Okt.2023"
"NDAFH","NORDEA MORTGAGE BANK PLC RegS","Gedeckt","Anleihen","1.543.397,79","0,12","1.543.397,79","1.700.000,00","1.700.000,00","90,68","Finnland","-","3,12","18.Juni2027","0,13","EUR","18.Juni2019"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","1.541.991,29","0,12","1.541.991,29","1.700.000,00","1.700.000,00","90,71","Niederlande","-","3,14","21.Juni2027","0,00","EUR","21.Juni2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.541.333,60","0,12","1.541.333,60","1.575.000,00","1.575.000,00","97,06","Deutschland","-","1,32","25.Aug.2025","1,25","EUR","25.Aug.2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","1.530.231,32","0,12","1.530.231,32","1.500.000,00","1.500.000,00","99,92","Frankreich","-","4,84","16.Aug.2029","3,13","EUR","16.Jan.2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","1.525.440,16","0,12","1.525.440,16","1.550.000,00","1.550.000,00","97,79","Finnland","-","5,32","25.Jan.2030","2,75","EUR","25.Jan.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.525.486,28","0,12","1.525.486,28","1.750.000,00","1.750.000,00","87,16","Deutschland","-","4,36","15.Sept.2028","0,01","EUR","15.Sept.2020"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Anleihen","1.519.003,97","0,12","1.519.003,97","1.500.000,00","1.500.000,00","100,51","Frankreich","-","5,26","23.Jan.2030","3,25","EUR","19.Okt.2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedeckt","Anleihen","1.516.681,66","0,12","1.516.681,66","1.800.000,00","1.800.000,00","84,23","Frankreich","-","5,69","28.Jan.2030","0,13","EUR","28.Jan.2020"
"KBC","KBC BANK NV RegS","Gedeckt","Anleihen","1.514.712,48","0,12","1.514.712,48","1.600.000,00","1.600.000,00","94,67","Belgien","-","1,60","03.Dez.2025","0,00","EUR","03.Juni2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.514.178,26","0,12","1.514.178,26","1.714.000,00","1.714.000,00","88,04","Deutschland","-","5,41","21.Nov.2029","0,75","EUR","22.Feb.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedeckt","Anleihen","1.507.920,07","0,12","1.507.920,07","1.600.000,00","1.600.000,00","93,89","Spanien","-","2,54","22.Nov.2026","0,88","EUR","22.Nov.2016"
"NACN","NATIONAL BANK OF CANADA RegS","Gedeckt","Anleihen","1.507.696,80","0,12","1.507.696,80","1.650.000,00","1.650.000,00","91,35","Kanada","-","2,74","27.Jan.2027","0,13","EUR","27.Jan.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","1.504.831,68","0,12","1.504.831,68","1.600.000,00","1.600.000,00","93,76","Frankreich","-","2,55","27.Nov.2026","0,75","EUR","27.Nov.2018"
"SWEDA","SWEDBANK HYPOTEK AB MTN RegS","Gedeckt","Anleihen","1.504.570,18","0,12","1.504.570,18","1.475.000,00","1.475.000,00","99,55","Schweden","-","3,87","05.Juli2028","3,13","EUR","05.Apr.2023"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Anleihen","1.504.375,68","0,12","1.504.375,68","1.600.000,00","1.600.000,00","93,08","Italien","-","3,05","16.Juni2027","1,13","EUR","16.Juni2017"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Anleihen","1.504.466,38","0,12","1.504.466,38","1.500.000,00","1.500.000,00","99,80","Frankreich","-","4,49","19.Feb.2029","3,13","EUR","19.Apr.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Gedeckt","Anleihen","1.502.316,42","0,12","1.502.316,42","1.450.000,00","1.450.000,00","101,24","Australien","-","3,12","31.Aug.2027","3,77","EUR","31.Aug.2023"
"SABSM","BANCO DE SABADELL SA RegS","Gedeckt","Anleihen","1.501.010,06","0,12","1.501.010,06","1.600.000,00","1.600.000,00","92,27","Spanien","-","4,79","30.Mai2029","1,75","EUR","30.Mai2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Gedeckt","Anleihen","1.500.982,14","0,12","1.500.982,14","1.700.000,00","1.700.000,00","87,19","Niederlande","-","7,56","31.Mai2032","1,25","EUR","31.Mai2017"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","1.501.094,28","0,12","1.501.094,28","1.700.000,00","1.700.000,00","88,25","Finnland","-","3,96","21.Apr.2028","0,05","EUR","21.Jan.2020"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Anleihen","1.498.342,55","0,12","1.498.342,55","1.700.000,00","1.700.000,00","88,13","Norwegen","-","4,02","12.Mai2028","0,01","EUR","12.Mai2021"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","1.495.550,74","0,12","1.495.550,74","1.500.000,00","1.500.000,00","98,97","Frankreich","-","2,63","15.Jan.2027","2,88","EUR","15.Jan.2024"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Anleihen","1.494.365,66","0,12","1.494.365,66","1.500.000,00","1.500.000,00","99,32","Österreich","-","8,35","12.Dez.2033","3,13","EUR","12.März2024"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.492.775,90","0,12","1.492.775,90","1.500.000,00","1.500.000,00","99,35","Deutschland","-","3,73","28.März2028","3,00","EUR","10.Nov.2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Anleihen","1.488.895,82","0,11","1.488.895,82","1.590.000,00","1.590.000,00","93,18","Italien","-","3,38","08.Okt.2027","0,88","EUR","08.Okt.2019"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Anleihen","1.485.994,14","0,11","1.485.994,14","1.750.000,00","1.750.000,00","84,86","Norwegen","-","5,47","05.Nov.2029","0,13","EUR","05.Nov.2019"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","1.482.335,96","0,11","1.482.335,96","1.525.000,00","1.525.000,00","96,68","Norwegen","-","1,15","19.Juni2025","0,63","EUR","19.Juni2018"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Anleihen","1.478.016,01","0,11","1.478.016,01","1.600.000,00","1.600.000,00","92,00","Frankreich","-","3,41","18.Okt.2027","0,75","EUR","18.Okt.2017"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Anleihen","1.475.041,03","0,11","1.475.041,03","1.574.000,00","1.574.000,00","93,60","Norwegen","-","2,04","14.Mai2026","0,13","EUR","14.Mai2019"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","1.473.610,95","0,11","1.473.610,95","1.800.000,00","1.800.000,00","81,86","Frankreich","-","6,39","04.Okt.2030","0,01","EUR","04.Juni2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Gedeckt","Anleihen","1.473.547,20","0,11","1.473.547,20","1.650.000,00","1.650.000,00","89,17","Australien","-","4,69","19.Feb.2029","0,88","EUR","19.Feb.2019"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","1.471.713,73","0,11","1.471.713,73","1.400.000,00","1.400.000,00","102,90","Kanada","-","6,41","08.Sept.2031","3,67","EUR","08.Sept.2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Anleihen","1.471.563,45","0,11","1.471.563,45","1.500.000,00","1.500.000,00","97,27","Italien","-","1,56","26.Nov.2025","2,13","EUR","26.Nov.2015"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","1.470.461,54","0,11","1.470.461,54","1.700.000,00","1.700.000,00","86,49","Kanada","-","4,41","05.Okt.2028","0,01","EUR","05.Okt.2021"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","1.463.383,63","0,11","1.463.383,63","1.600.000,00","1.600.000,00","91,46","Frankreich","-","2,73","21.Jan.2027","0,01","EUR","21.Jan.2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Anleihen","1.462.182,84","0,11","1.462.182,84","1.500.000,00","1.500.000,00","97,03","Frankreich","-","3,63","08.Feb.2028","2,38","EUR","28.Juni2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.460.815,48","0,11","1.460.815,48","1.750.000,00","1.750.000,00","83,47","Deutschland","-","5,87","29.März2030","0,01","EUR","01.Feb.2021"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","1.459.677,73","0,11","1.459.677,73","1.500.000,00","1.500.000,00","95,90","Deutschland","-","5,86","13.Sept.2030","2,38","EUR","13.Sept.2022"
"INGB","ING BELGIQUE SA MTN RegS","Gedeckt","Anleihen","1.459.299,32","0,11","1.459.299,32","1.500.000,00","1.500.000,00","96,74","Belgien","-","1,09","30.Mai2025","0,63","EUR","30.Mai2018"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Anleihen","1.458.011,20","0,11","1.458.011,20","1.500.000,00","1.500.000,00","95,76","Österreich","-","5,85","19.Sept.2030","2,50","EUR","19.Sept.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.456.222,84","0,11","1.456.222,84","1.675.000,00","1.675.000,00","86,93","Deutschland","-","4,47","27.Okt.2028","0,01","EUR","29.Okt.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Anleihen","1.452.652,75","0,11","1.452.652,75","1.500.000,00","1.500.000,00","96,39","Italien","-","1,63","18.Dez.2025","1,38","EUR","18.Dez.2015"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Anleihen","1.445.622,59","0,11","1.445.622,59","1.400.000,00","1.400.000,00","100,59","Niederlande","-","7,80","07.Juni2033","3,11","EUR","07.Juni2023"
"KBC","KBC BANK NV RegS","Gedeckt","Anleihen","1.441.689,51","0,11","1.441.689,51","1.400.000,00","1.400.000,00","100,91","Belgien","-","2,31","28.Sept.2026","3,75","EUR","28.Sept.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.439.791,23","0,11","1.439.791,23","1.500.000,00","1.500.000,00","93,89","Deutschland","-","10,87","30.Juni2037","2,63","EUR","30.Juni2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Anleihen","1.437.119,41","0,11","1.437.119,41","1.700.000,00","1.700.000,00","84,53","Frankreich","-","5,41","08.Okt.2029","0,01","EUR","08.Okt.2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","1.436.948,95","0,11","1.436.948,95","1.700.000,00","1.700.000,00","83,97","Frankreich","-","6,84","29.Mai2031","0,63","EUR","29.Mai2019"
"SANTAN","BANCO SANTANDER TOTTA SA RegS","Gedeckt","Anleihen","1.435.588,59","0,11","1.435.588,59","1.400.000,00","1.400.000,00","100,30","Portugal","-","2,26","11.Sept.2026","3,75","EUR","11.Sept.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.435.177,05","0,11","1.435.177,05","1.517.000,00","1.517.000,00","94,18","Deutschland","-","2,10","09.Juni2026","0,50","EUR","09.Juni2016"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","1.433.840,51","0,11","1.433.840,51","1.700.000,00","1.700.000,00","84,33","Frankreich","-","5,56","06.Dez.2029","0,05","EUR","06.Dez.2019"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedeckt","Anleihen","1.433.271,76","0,11","1.433.271,76","1.700.000,00","1.700.000,00","84,31","Frankreich","-","5,45","22.Okt.2029","0,01","EUR","22.Okt.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.430.051,05","0,11","1.430.051,05","1.500.000,00","1.500.000,00","93,93","Deutschland","-","7,50","01.Sept.2032","2,25","EUR","01.Sept.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Anleihen","1.424.859,05","0,11","1.424.859,05","1.400.000,00","1.400.000,00","100,47","Vereinigtes Königreich","-","4,25","27.Nov.2028","3,38","EUR","27.Nov.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","1.424.215,60","0,11","1.424.215,60","1.400.000,00","1.400.000,00","99,94","Frankreich","-","2,32","28.Sept.2026","3,25","EUR","28.Feb.2023"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","1.422.920,10","0,11","1.422.920,10","1.600.000,00","1.600.000,00","88,16","Spanien","-","9,40","27.Nov.2034","2,00","EUR","27.Nov.2014"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Anleihen","1.422.250,06","0,11","1.422.250,06","1.400.000,00","1.400.000,00","101,26","Vereinigtes Königreich","-","3,66","15.März2028","3,63","EUR","15.März2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","1.422.021,21","0,11","1.422.021,21","1.600.000,00","1.600.000,00","87,72","Frankreich","-","6,60","29.Apr.2031","1,20","EUR","29.Apr.2016"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Anleihen","1.422.001,42","0,11","1.422.001,42","1.800.000,00","1.800.000,00","78,92","Frankreich","-","8,54","01.Feb.2033","0,38","EUR","27.Jan.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","1.421.516,12","0,11","1.421.516,12","1.400.000,00","1.400.000,00","100,73","Deutschland","-","3,53","20.Jan.2028","3,38","EUR","29.Aug.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.421.068,20","0,11","1.421.068,20","1.716.000,00","1.716.000,00","82,80","Deutschland","-","6,11","24.Juni2030","0,01","EUR","24.Juni2020"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","1.417.104,82","0,11","1.417.104,82","1.400.000,00","1.400.000,00","99,68","Finnland","-","4,16","20.Okt.2028","3,13","EUR","20.Apr.2023"
"INGB","ING BELGIQUE SA RegS","Gedeckt","Anleihen","1.415.467,72","0,11","1.415.467,72","1.500.000,00","1.500.000,00","93,95","Belgien","-","2,39","28.Sept.2026","0,75","EUR","28.Sept.2018"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","1.411.534,77","0,11","1.411.534,77","2.300.000,00","2.300.000,00","61,14","Niederlande","-","16,37","17.Sept.2041","0,40","EUR","17.Sept.2021"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Anleihen","1.410.793,00","0,11","1.410.793,00","1.400.000,00","1.400.000,00","99,90","Österreich","-","4,38","10.Jan.2029","3,25","EUR","10.Jan.2023"
"INGB","ING BELGIQUE NV RegS","Gedeckt","Anleihen","1.405.320,19","0,11","1.405.320,19","1.500.000,00","1.500.000,00","92,32","Belgien","-","4,80","19.Mai2029","1,50","EUR","19.Mai2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Anleihen","1.400.704,19","0,11","1.400.704,19","1.600.000,00","1.600.000,00","87,54","Frankreich","-","4,20","20.Juli2028","0,01","EUR","20.Juli2021"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","1.394.033,90","0,11","1.394.033,90","1.650.000,00","1.650.000,00","84,46","Kanada","-","5,81","26.März2030","0,38","EUR","26.Jan.2022"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Anleihen","1.392.805,16","0,11","1.392.805,16","1.450.000,00","1.450.000,00","95,85","Frankreich","-","1,76","02.Feb.2026","1,00","EUR","02.Feb.2016"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","1.390.893,88","0,11","1.390.893,88","1.600.000,00","1.600.000,00","86,93","Frankreich","-","4,44","16.Okt.2028","0,01","EUR","16.Sept.2021"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Anleihen","1.387.614,32","0,11","1.387.614,32","1.900.000,00","1.900.000,00","72,89","Niederlande","-","12,04","24.Jan.2037","0,63","EUR","24.Jan.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.380.799,52","0,11","1.380.799,52","1.500.000,00","1.500.000,00","92,05","Deutschland","-","2,49","26.Okt.2026","0,01","EUR","26.Okt.2021"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","1.379.303,30","0,11","1.379.303,30","1.600.000,00","1.600.000,00","85,68","Frankreich","-","8,01","15.Nov.2032","1,25","EUR","15.Nov.2017"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","1.379.333,33","0,11","1.379.333,33","1.450.000,00","1.450.000,00","95,01","Deutschland","-","1,73","22.Jan.2026","0,50","EUR","22.Jan.2019"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","1.378.325,82","0,11","1.378.325,82","1.700.000,00","1.700.000,00","80,99","Frankreich","-","7,55","21.Jan.2032","0,38","EUR","21.Jan.2022"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","1.377.581,74","0,11","1.377.581,74","1.450.000,00","1.450.000,00","94,12","Kanada","-","3,28","15.Sept.2027","1,50","EUR","25.Mai2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.373.854,77","0,11","1.373.854,77","1.400.000,00","1.400.000,00","96,84","Deutschland","-","3,25","20.Sept.2027","2,25","EUR","20.Sept.2022"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","1.371.704,24","0,11","1.371.704,24","1.350.000,00","1.350.000,00","101,20","Kanada","-","3,64","07.März2028","3,63","EUR","07.März2023"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","1.371.480,45","0,11","1.371.480,45","1.500.000,00","1.500.000,00","90,89","Spanien","-","4,35","25.Okt.2028","1,13","EUR","25.Okt.2018"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Anleihen","1.370.575,94","0,11","1.370.575,94","1.400.000,00","1.400.000,00","97,34","Österreich","-","1,67","05.Jan.2026","2,00","EUR","05.Juli2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","1.370.437,57","0,11","1.370.437,57","1.525.000,00","1.525.000,00","89,83","Kanada","-","3,18","09.Juli2027","0,04","EUR","09.Juli2019"
"KUTXAB","KUTXABANK SA RegS","Gedeckt","Anleihen","1.363.528,36","0,11","1.363.528,36","1.400.000,00","1.400.000,00","96,68","Spanien","-","1,40","22.Sept.2025","1,25","EUR","22.Sept.2015"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","1.360.948,27","0,10","1.360.948,27","1.500.000,00","1.500.000,00","90,52","Frankreich","-","4,63","30.Jan.2029","1,00","EUR","30.Jan.2019"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Anleihen","1.359.485,65","0,10","1.359.485,65","1.400.000,00","1.400.000,00","97,09","Frankreich","-","0,94","03.Apr.2025","0,50","EUR","03.Feb.2017"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Anleihen","1.359.020,53","0,10","1.359.020,53","1.450.000,00","1.450.000,00","93,45","Deutschland","-","2,40","30.Sept.2026","0,50","EUR","08.März2017"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Anleihen","1.358.470,21","0,10","1.358.470,21","1.483.000,00","1.483.000,00","91,42","Deutschland","-","3,66","18.Jan.2028","0,75","EUR","18.Jan.2018"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","1.354.702,05","0,10","1.354.702,05","1.400.000,00","1.400.000,00","96,76","Frankreich","-","0,94","31.März2025","0,13","EUR","31.März2020"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Anleihen","1.353.583,31","0,10","1.353.583,31","1.400.000,00","1.400.000,00","96,38","Frankreich","-","1,16","23.Juni2025","0,38","EUR","23.Juni2016"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","1.353.366,23","0,10","1.353.366,23","1.500.000,00","1.500.000,00","90,18","Frankreich","-","3,83","16.März2028","0,50","EUR","16.März2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Gedeckt","Anleihen","1.350.301,80","0,10","1.350.301,80","1.525.000,00","1.525.000,00","88,54","Singapur","-","3,58","01.Dez.2027","0,01","EUR","01.Dez.2020"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","1.348.585,92","0,10","1.348.585,92","1.350.000,00","1.350.000,00","99,43","Finnland","-","5,36","20.Feb.2030","3,00","EUR","20.Feb.2023"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Anleihen","1.346.441,32","0,10","1.346.441,32","1.650.000,00","1.650.000,00","81,60","Schweden","-","6,37","30.Sept.2030","0,01","EUR","30.Sept.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.344.558,19","0,10","1.344.558,19","1.481.000,00","1.481.000,00","90,57","Deutschland","-","5,57","14.Feb.2030","1,25","EUR","14.Apr.2022"
"CABKSM","CAIXABANK SA MTN RegS","Gedeckt","Anleihen","1.339.963,94","0,10","1.339.963,94","1.500.000,00","1.500.000,00","88,10","Spanien","-","7,55","14.Juli2032","1,63","EUR","14.Juli2017"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","1.339.769,31","0,10","1.339.769,31","1.500.000,00","1.500.000,00","89,31","Frankreich","-","3,52","10.Nov.2027","0,01","EUR","10.Sept.2020"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Anleihen","1.336.561,04","0,10","1.336.561,04","1.300.000,00","1.300.000,00","99,59","Österreich","-","1,92","04.Mai2026","3,38","EUR","04.Mai2023"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Anleihen","1.335.175,08","0,10","1.335.175,08","1.300.000,00","1.300.000,00","100,46","Italien","-","2,28","18.Sept.2026","3,88","EUR","18.Sept.2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","1.335.223,14","0,10","1.335.223,14","1.300.000,00","1.300.000,00","99,84","Frankreich","-","4,59","17.Mai2029","3,13","EUR","17.Mai2023"
