﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","165’471.86","0.06","165’471.86","280.00","590.97","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","165’248.04","0.06","165’248.04","1’354.00","122.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","165’167.03","0.06","165’167.03","439.00","376.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","165’138.88","0.06","165’138.88","1’372.00","120.36","Niederlande","Euronext Amsterdam","EUR"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","165’116.47","0.06","165’116.47","900.00","183.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","165’081.89","0.06","165’081.89","3’069.00","53.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","164’911.41","0.06","164’911.41","48.00","3’435.67","Schweiz","SIX Swiss Exchange","CHF"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","164’874.79","0.06","164’874.79","1’848.00","89.22","Vereinigte Staaten","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","164’344.88","0.06","164’344.88","80’779.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","163’641.69","0.06","163’641.69","346.00","472.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","163’343.82","0.06","163’343.82","436.00","374.64","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","163’310.51","0.06","163’310.51","1’118.00","146.07","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","162’550.18","0.06","162’550.18","6’091.00","26.69","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","162’261.87","0.06","162’261.87","2’775.00","58.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","161’977.30","0.06","161’977.30","2’968.00","54.57","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","161’271.36","0.06","161’271.36","959.00","168.17","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","160’807.14","0.06","160’807.14","3’668.00","43.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","160’386.04","0.06","160’386.04","1’276.00","125.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","160’344.03","0.06","160’344.03","2’091.00","76.68","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","159’857.24","0.06","159’857.24","10’955.00","14.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","159’743.98","0.06","159’743.98","5’274.00","30.29","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","159’404.48","0.06","159’404.48","1’029.00","154.91","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","158’838.79","0.06","158’838.79","1’813.00","87.61","Deutschland","Xetra","EUR"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","158’372.30","0.06","158’372.30","2’164.00","73.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","157’436.71","0.06","157’436.71","5’509.00","28.58","Kanada","Toronto Stock Exchange","CAD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","157’070.76","0.06","157’070.76","1’450.00","108.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","156’276.66","0.06","156’276.66","10’800.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"SQ","BLOCK INC CLASS A","Financials","Aktien","156’065.22","0.06","156’065.22","2’917.00","53.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","155’940.25","0.06","155’940.25","2’156.00","72.33","Vereinigte Staaten","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","155’531.36","0.06","155’531.36","6’042.00","25.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","154’827.26","0.06","154’827.26","2’470.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","IT","Aktien","154’343.18","0.06","154’343.18","912.00","169.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DDOG","DATADOG INC CLASS A","IT","Aktien","151’485.42","0.06","151’485.42","1’497.00","101.19","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","150’598.90","0.06","150’598.90","3’733.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","150’519.91","0.06","150’519.91","724.00","207.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","149’681.36","0.05","149’681.36","15’500.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","148’796.93","0.05","148’796.93","2’100.00","70.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","147’968.37","0.05","147’968.37","2’648.00","55.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","147’815.09","0.05","147’815.09","5’083.00","29.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","147’789.20","0.05","147’789.20","10’605.00","13.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","145’658.34","0.05","145’658.34","1’532.00","95.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","145’485.55","0.05","145’485.55","10’183.00","14.29","Australien","Asx - All Markets","AUD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","144’828.00","0.05","144’828.00","972.00","149.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","143’417.91","0.05","143’417.91","1’890.00","75.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","142’605.98","0.05","142’605.98","17’050.00","8.36","Singapur","Singapore Exchange","SGD"
"III","3I GROUP PLC","Financials","Aktien","142’420.70","0.05","142’420.70","5’006.00","28.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","142’421.96","0.05","142’421.96","6’400.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","141’832.64","0.05","141’832.64","4’884.00","29.04","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","141’377.73","0.05","141’377.73","888.00","159.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Versorger","Aktien","141’235.28","0.05","141’235.28","10’151.00","13.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","140’926.97","0.05","140’926.97","10’500.00","13.42","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","140’509.68","0.05","140’509.68","754.00","186.35","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","139’951.11","0.05","139’951.11","892.00","156.90","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","139’798.61","0.05","139’798.61","1’270.00","110.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","139’686.14","0.05","139’686.14","1’795.00","77.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","139’462.43","0.05","139’462.43","10’865.00","12.84","Deutschland","Xetra","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","139’309.39","0.05","139’309.39","2’710.00","51.41","Kanada","Toronto Stock Exchange","CAD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","139’143.83","0.05","139’143.83","5’451.00","25.53","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","138’959.65","0.05","138’959.65","411.00","338.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","138’609.73","0.05","138’609.73","2’649.00","52.33","Vereinigte Staaten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","138’555.15","0.05","138’555.15","6’400.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","137’987.01","0.05","137’987.01","159’400.00","0.87","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","137’733.93","0.05","137’733.93","1’350.00","102.03","Vereinigte Staaten","NASDAQ","USD"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","137’456.44","0.05","137’456.44","13’200.00","10.41","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","136’409.85","0.05","136’409.85","1’379.00","98.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","135’962.02","0.05","135’962.02","9’011.00","15.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","135’291.76","0.05","135’291.76","1’327.00","101.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","135’232.02","0.05","135’232.02","1’556.00","86.91","Schweiz","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","134’818.31","0.05","134’818.31","1’314.00","102.60","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","134’118.83","0.05","134’118.83","2’141.00","62.64","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","133’766.81","0.05","133’766.81","1’991.00","67.19","Australien","Asx - All Markets","AUD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","133’697.25","0.05","133’697.25","1’101.00","121.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","133’251.61","0.05","133’251.61","2’852.00","46.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","132’864.58","0.05","132’864.58","772.00","172.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","131’966.74","0.05","131’966.74","1’259.00","104.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","131’395.77","0.05","131’395.77","9’000.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aktien","131’347.86","0.05","131’347.86","1’253.00","104.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","131’239.62","0.05","131’239.62","2’313.00","56.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","130’848.07","0.05","130’848.07","606.00","215.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","130’591.13","0.05","130’591.13","250.00","522.36","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","129’923.66","0.05","129’923.66","751.00","173.00","Vereinigte Staaten","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrie","Aktien","129’692.37","0.05","129’692.37","6’200.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","IT","Aktien","129’659.54","0.05","129’659.54","142.00","913.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","128’957.16","0.05","128’957.16","1’171.00","110.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","128’387.90","0.05","128’387.90","5’550.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","128’179.43","0.05","128’179.43","7’876.00","16.27","Kanada","Toronto Stock Exchange","CAD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","127’966.57","0.05","127’966.57","1’639.00","78.08","Niederlande","Euronext Amsterdam","EUR"
"XEL","XCEL ENERGY INC","Versorger","Aktien","127’508.49","0.05","127’508.49","2’962.00","43.05","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","126’961.91","0.05","126’961.91","988.00","128.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","126’688.02","0.05","126’688.02","952.00","133.08","Kanada","Toronto Stock Exchange","CAD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","126’350.41","0.05","126’350.41","122.00","1’035.66","Schweiz","SIX Swiss Exchange","CHF"
"HUBS","HUBSPOT INC","IT","Aktien","126’137.36","0.05","126’137.36","260.00","485.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","126’005.24","0.05","126’005.24","9’623.00","13.09","Kanada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","125’816.51","0.05","125’816.51","5’873.00","21.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","125’566.08","0.05","125’566.08","1’131.00","111.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aktien","125’370.13","0.05","125’370.13","5’300.00","23.65","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Versorger","Aktien","125’296.51","0.05","125’296.51","11’816.00","10.60","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","125’211.68","0.05","125’211.68","246.00","508.99","Niederlande","Euronext Amsterdam","EUR"
"CDW","CDW CORP","IT","Aktien","124’887.11","0.05","124’887.11","727.00","171.78","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","124’895.23","0.05","124’895.23","2’261.00","55.24","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","124’808.09","0.05","124’808.09","575.00","217.06","Vereinigte Staaten","NASDAQ","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","124’561.92","0.05","124’561.92","37’632.00","3.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","124’228.03","0.05","124’228.03","3’016.00","41.19","Kanada","Toronto Stock Exchange","CAD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","123’634.34","0.05","123’634.34","894.00","138.29","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","123’609.77","0.05","123’609.77","2’047.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","123’262.23","0.05","123’262.23","795.00","155.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","122’921.86","0.05","122’921.86","1’998.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","122’579.63","0.04","122’579.63","5’241.00","23.39","Deutschland","Xetra","EUR"
"ANSS","ANSYS INC","IT","Aktien","122’488.18","0.04","122’488.18","476.00","257.33","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","122’448.00","0.04","122’448.00","40’816.00","3.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","121’934.85","0.04","121’934.85","2’386.00","51.10","Spanien","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","121’816.25","0.04","121’816.25","3’784.00","32.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","121’080.78","0.04","121’080.78","1’387.00","87.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","120’405.73","0.04","120’405.73","6’748.00","17.84","Singapur","Singapore Exchange","SGD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","119’246.94","0.04","119’246.94","2’090.00","57.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","119’214.16","0.04","119’214.16","5’367.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","118’431.48","0.04","118’431.48","7’164.00","16.53","Australien","Asx - All Markets","AUD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","118’399.11","0.04","118’399.11","407.00","290.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","118’193.39","0.04","118’193.39","8’985.00","13.15","Australien","Asx - All Markets","AUD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","117’945.38","0.04","117’945.38","1’708.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","117’913.07","0.04","117’913.07","122.00","966.50","Niederlande","Euronext Amsterdam","EUR"
"6301","KOMATSU LTD","Industrie","Aktien","117’740.60","0.04","117’740.60","5’000.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","117’432.03","0.04","117’432.03","1’312.00","89.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrie","Aktien","117’205.43","0.04","117’205.43","1’415.00","82.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6146","DISCO CORP","IT","Aktien","117’080.57","0.04","117’080.57","500.00","234.16","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrie","Aktien","116’932.31","0.04","116’932.31","662.00","176.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","116’041.78","0.04","116’041.78","116.00","1’000.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","114’806.32","0.04","114’806.32","2’809.00","40.87","Vereinigte Staaten","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","114’756.75","0.04","114’756.75","947.00","121.18","Kanada","Toronto Stock Exchange","CAD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","114’626.32","0.04","114’626.32","762.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","114’134.43","0.04","114’134.43","2’718.00","41.99","Kanada","Toronto Stock Exchange","CAD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","114’037.59","0.04","114’037.59","5’302.00","21.51","Schweden","Nasdaq Omx Nordic","SEK"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","113’965.66","0.04","113’965.66","559.00","203.87","Vereinigte Staaten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","113’480.47","0.04","113’480.47","4’666.00","24.32","Niederlande","Euronext Amsterdam","EUR"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","113’409.91","0.04","113’409.91","19.00","5’968.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","113’177.23","0.04","113’177.23","3’658.00","30.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","113’120.34","0.04","113’120.34","16’000.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","112’940.66","0.04","112’940.66","1’381.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","112’880.97","0.04","112’880.97","400.00","282.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","112’606.19","0.04","112’606.19","3’556.00","31.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","112’569.76","0.04","112’569.76","17’265.00","6.52","Australien","Asx - All Markets","AUD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","111’616.02","0.04","111’616.02","962.00","116.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","111’546.33","0.04","111’546.33","4’709.00","23.69","Niederlande","Euronext Amsterdam","EUR"
"MDB","MONGODB INC CLASS A","IT","Aktien","111’464.09","0.04","111’464.09","373.00","298.83","Vereinigte Staaten","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","111’408.48","0.04","111’408.48","5’689.00","19.58","Italien","Borsa Italiana","EUR"
"GLW","CORNING INC","IT","Aktien","111’430.27","0.04","111’430.27","4’158.00","26.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","110’915.30","0.04","110’915.30","8’990.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","110’827.49","0.04","110’827.49","1’303.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","110’741.03","0.04","110’741.03","1’706.00","64.91","Kanada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","110’726.74","0.04","110’726.74","1’157.00","95.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","110’192.33","0.04","110’192.33","124.00","888.65","Kanada","Toronto Stock Exchange","CAD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","110’137.63","0.04","110’137.63","1’666.00","66.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","109’681.26","0.04","109’681.26","3’385.00","32.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","109’214.04","0.04","109’214.04","1’237.00","88.29","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","109’041.42","0.04","109’041.42","1’149.00","94.90","Vereinigte Staaten","NASDAQ","USD"
"7751","CANON INC","IT","Aktien","108’906.25","0.04","108’906.25","5’000.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrie","Aktien","108’762.83","0.04","108’762.83","764.00","142.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","108’581.95","0.04","108’581.95","35’624.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","108’526.05","0.04","108’526.05","1’540.00","70.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","107’762.35","0.04","107’762.35","6’300.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","107’746.99","0.04","107’746.99","1’609.00","66.97","Kanada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrie","Aktien","107’555.55","0.04","107’555.55","947.00","113.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","107’286.37","0.04","107’286.37","939.00","114.26","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","107’056.35","0.04","107’056.35","3’605.00","29.70","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","107’038.85","0.04","107’038.85","4’100.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","107’011.33","0.04","107’011.33","3’037.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Aktien","106’923.48","0.04","106’923.48","1’090.00","98.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","106’848.48","0.04","106’848.48","514.00","207.88","Vereinigte Staaten","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","106’481.09","0.04","106’481.09","1’199.00","88.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","106’415.74","0.04","106’415.74","721.00","147.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
