﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Anleihen","2.670.191,47","0,05","2.670.191,47","2.830.000,00","2.830.000,00","94,01","Vereinigte Staaten","-","3,85","31.März2029","6,50","USD","30.Sept.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Anleihen","2.562.105,00","0,04","2.562.105,00","2.730.000,00","2.730.000,00","93,38","Vereinigte Staaten","-","3,93","30.Sept.2029","9,00","USD","10.Apr.2023"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","2.529.792,08","0,04","2.529.792,08","2.685.000,00","2.685.000,00","93,17","Vereinigte Staaten","-","2,87","15.Aug.2027","5,88","USD","02.Aug.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","2.401.644,43","0,04","2.401.644,43","2.335.000,00","2.335.000,00","100,36","Vereinigte Staaten","-","3,73","15.Juni2030","7,25","USD","20.Juni2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","2.306.870,47","0,04","2.306.870,47","2.085.000,00","2.085.000,00","106,02","Vereinigte Staaten","-","3,63","01.Feb.2029","9,50","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","2.232.216,94","0,04","2.232.216,94","2.319.000,00","2.319.000,00","93,87","Vereinigte Staaten","-","2,58","01.Mai2027","5,13","USD","06.Feb.2017"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Anleihen","2.164.065,76","0,04","2.164.065,76","2.210.000,00","2.210.000,00","96,50","Vereinigte Staaten","-","3,15","20.Apr.2029","5,75","USD","24.März2021"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Anleihen","2.071.651,88","0,04","2.071.651,88","2.060.000,00","2.060.000,00","100,50","Vereinigte Staaten","-","2,13","15.Apr.2027","7,88","USD","16.Apr.2024"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Anleihen","2.041.429,33","0,04","2.041.429,33","2.256.000,00","2.256.000,00","89,88","Luxemburg","-","4,38","15.März2030","6,50","USD","27.Jan.2022"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","2.029.497,08","0,03","2.029.497,08","1.985.000,00","1.985.000,00","101,25","Vereinigte Staaten","-","2,64","15.Feb.2028","10,50","USD","14.Feb.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Anleihen","1.961.938,11","0,03","1.961.938,11","1.953.750,00","1.953.750,00","99,06","Vereinigte Staaten","-","1,83","20.Apr.2026","5,50","USD","24.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","1.940.302,22","0,03","1.940.302,22","2.255.000,00","2.255.000,00","86,00","Kanada","-","5,36","15.Okt.2030","4,00","USD","05.Okt.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.914.978,33","0,03","1.914.978,33","2.282.000,00","2.282.000,00","83,28","Vereinigte Staaten","-","4,90","01.März2030","4,75","USD","01.Okt.2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Anleihen","1.850.775,22","0,03","1.850.775,22","2.085.000,00","2.085.000,00","86,99","Vereinigte Staaten","-","5,03","01.Juni2030","4,63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.825.659,16","0,03","1.825.659,16","1.990.000,00","1.990.000,00","90,66","Vereinigte Staaten","-","3,28","01.Feb.2028","5,00","USD","08.Aug.2017"
"ULTI","UKG INC 144A","Technologie","Anleihen","1.824.062,50","0,03","1.824.062,50","1.800.000,00","1.800.000,00","100,00","Vereinigte Staaten","-","4,26","01.Feb.2031","6,88","USD","09.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Produktionsmittel","Anleihen","1.799.577,75","0,03","1.799.577,75","1.780.000,00","1.780.000,00","98,82","Vereinigte Staaten","-","4,04","15.Dez.2030","6,63","USD","19.Mai2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","1.774.486,88","0,03","1.774.486,88","1.915.000,00","1.915.000,00","92,40","Vereinigte Staaten","-","4,12","01.Okt.2029","5,25","USD","15.Okt.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.773.750,29","0,03","1.773.750,29","1.705.000,00","1.705.000,00","100,92","Vereinigte Staaten","-","2,71","01.Juni2028","8,13","USD","26.Mai2023"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Anleihen","1.762.406,25","0,03","1.762.406,25","1.650.000,00","1.650.000,00","102,75","Vereinigte Staaten","-","3,83","15.Jan.2031","7,50","USD","04.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.749.675,42","0,03","1.749.675,42","2.210.000,00","2.210.000,00","78,25","Vereinigte Staaten","-","5,62","01.Feb.2031","4,25","USD","09.Juli2020"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Anleihen","1.724.071,21","0,03","1.724.071,21","1.525.000,00","1.525.000,00","108,21","Vereinigte Staaten","-","1,30","01.Mai2028","10,38","USD","25.Okt.2022"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Anleihen","1.711.066,32","0,03","1.711.066,32","1.845.000,00","1.845.000,00","92,64","Vereinigte Staaten","-","3,77","15.Apr.2029","9,29","USD","16.Nov.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.684.503,44","0,03","1.684.503,44","1.530.000,00","1.530.000,00","105,30","Vereinigte Staaten","-","3,68","01.Feb.2032","9,88","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.657.984,65","0,03","1.657.984,65","2.027.000,00","2.027.000,00","81,00","Vereinigte Staaten","-","5,25","15.Aug.2030","4,50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","1.635.524,54","0,03","1.635.524,54","1.610.000,00","1.610.000,00","100,39","Vereinigte Staaten","-","2,68","15.Aug.2028","6,75","USD","24.Feb.2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Anleihen","1.608.292,75","0,03","1.608.292,75","2.102.000,00","2.102.000,00","74,50","Vereinigte Staaten","-","2,33","01.Dez.2026","5,25","USD","26.Nov.2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Anleihen","1.603.471,20","0,03","1.603.471,20","1.775.000,00","1.775.000,00","89,18","Vereinigte Staaten","-","4,44","15.Feb.2030","6,50","USD","15.Feb.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.552.765,01","0,03","1.552.765,01","1.490.000,00","1.490.000,00","101,00","Vereinigte Staaten","-","3,79","01.Juni2031","8,38","USD","26.Mai2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","1.537.140,00","0,03","1.537.140,00","1.485.000,00","1.485.000,00","99,88","Vereinigte Staaten","-","0,69","15.Mai2027","8,50","USD","01.Apr.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.506.564,97","0,03","1.506.564,97","1.480.000,00","1.480.000,00","100,55","Vereinigte Staaten","-","3,49","15.Feb.2030","7,00","USD","06.Feb.2023"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Anleihen","1.501.699,50","0,03","1.501.699,50","1.458.000,00","1.458.000,00","101,78","Vereinigte Staaten","-","1,08","15.Aug.2028","6,88","USD","10.Aug.2020"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Anleihen","1.498.048,12","0,03","1.498.048,12","1.555.000,00","1.555.000,00","96,00","Vereinigtes Königreich","-","2,08","01.Okt.2026","6,75","USD","07.Okt.2019"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","1.488.097,92","0,03","1.488.097,92","1.523.000,00","1.523.000,00","97,63","Vereinigte Staaten","-","1,64","15.Apr.2026","7,50","USD","16.Apr.2019"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Anleihen","1.484.789,47","0,03","1.484.789,47","1.538.000,00","1.538.000,00","96,25","Vereinigte Staaten","-","2,55","30.Sept.2027","5,50","USD","28.März2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","1.469.918,23","0,03","1.469.918,23","1.515.000,00","1.515.000,00","94,25","Vereinigte Staaten","-","3,43","31.Jan.2029","11,75","USD","25.Jan.2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Anleihen","1.467.495,36","0,03","1.467.495,36","1.585.000,00","1.585.000,00","90,65","Vereinigte Staaten","-","3,46","30.Apr.2028","4,13","USD","22.Apr.2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Anleihen","1.462.326,87","0,03","1.462.326,87","1.225.000,00","1.225.000,00","114,64","Vereinigte Staaten","-","4,39","22.Apr.2030","9,63","USD","22.Apr.2020"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.456.927,81","0,03","1.456.927,81","1.403.000,00","1.403.000,00","101,41","Vereinigte Staaten","-","1,29","01.Juli2027","8,13","USD","06.Juli2020"
"UAL","UNITED AIRLINES INC 144A","Transport","Anleihen","1.455.188,89","0,03","1.455.188,89","1.520.000,00","1.520.000,00","95,69","Vereinigte Staaten","-","1,85","15.Apr.2026","4,38","USD","21.Apr.2021"
"IM","IMOLA MERGER CORP 144A","Technologie","Anleihen","1.423.937,40","0,02","1.423.937,40","1.525.000,00","1.525.000,00","91,34","Vereinigte Staaten","-","3,96","15.Mai2029","4,75","USD","22.Apr.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","1.419.518,35","0,02","1.419.518,35","1.665.000,00","1.665.000,00","84,03","Vereinigte Staaten","-","6,03","17.Juni2031","3,63","USD","25.Juni2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","1.404.693,33","0,02","1.404.693,33","1.560.000,00","1.560.000,00","89,00","Vereinigte Staaten","-","3,71","15.Juli2028","4,00","USD","21.Juni2021"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Anleihen","1.394.409,50","0,02","1.394.409,50","1.584.000,00","1.584.000,00","85,63","Vereinigte Staaten","-","5,39","30.Apr.2031","5,13","USD","21.Apr.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","1.388.654,43","0,02","1.388.654,43","1.355.446,00","1.355.446,00","101,63","Vereinigte Staaten","-","3,84","15.Nov.2029","11,00","USD","22.März2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Anleihen","1.380.864,73","0,02","1.380.864,73","1.514.000,00","1.514.000,00","91,16","Vereinigte Staaten","-","4,01","15.Apr.2029","4,63","USD","21.Apr.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","1.374.208,54","0,02","1.374.208,54","1.385.000,00","1.385.000,00","97,50","Vereinigte Staaten","-","4,71","31.Jan.2032","7,38","USD","26.Jan.2024"
"DISH","DISH DBS CORP 144A","Kommunikation","Anleihen","1.340.702,08","0,02","1.340.702,08","1.985.000,00","1.985.000,00","65,34","Vereinigte Staaten","-","3,76","01.Dez.2028","5,75","USD","26.Nov.2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Anleihen","1.340.640,00","0,02","1.340.640,00","1.280.000,00","1.280.000,00","104,25","Vereinigte Staaten","-","2,39","15.Nov.2028","9,75","USD","08.Juni2023"
"MCFE","MCAFEE CORP 144A","Technologie","Anleihen","1.316.771,80","0,02","1.316.771,80","1.430.000,00","1.430.000,00","90,77","Vereinigte Staaten","-","4,26","15.Feb.2030","7,38","USD","17.Feb.2022"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Anleihen","1.310.488,12","0,02","1.310.488,12","1.230.000,00","1.230.000,00","103,24","Vereinigte Staaten","-","2,13","30.Apr.2030","8,63","USD","27.Okt.2021"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","1.273.286,32","0,02","1.273.286,32","1.334.000,00","1.334.000,00","93,98","Vereinigte Staaten","-","2,71","15.Juli2027","5,63","USD","03.Juli2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","1.270.875,00","0,02","1.270.875,00","1.200.000,00","1.200.000,00","103,63","Japan","-","2,40","15.Feb.2027","11,25","USD","06.Feb.2024"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","1.257.605,56","0,02","1.257.605,56","1.300.000,00","1.300.000,00","94,25","Vereinigte Staaten","-","4,32","01.Juni2031","14,00","USD","01.Sept.2023"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Anleihen","1.244.325,00","0,02","1.244.325,00","1.350.000,00","1.350.000,00","90,75","Vereinigte Staaten","-","3,60","17.Nov.2028","8,00","USD","18.Aug.2023"
"VERITS","VERITAS US INC 144A","Technologie","Anleihen","1.237.467,25","0,02","1.237.467,25","1.345.000,00","1.345.000,00","91,00","Vereinigte Staaten","-","1,28","01.Sept.2025","7,50","USD","20.Aug.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","1.231.416,67","0,02","1.231.416,67","1.200.000,00","1.200.000,00","100,25","Vereinigte Staaten","-","3,94","15.Dez.2030","6,88","USD","18.Aug.2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Anleihen","1.230.452,56","0,02","1.230.452,56","1.280.000,00","1.280.000,00","94,76","Deutschland","-","2,65","15.Juli2027","5,25","USD","15.Juli2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","1.226.360,00","0,02","1.226.360,00","1.290.000,00","1.290.000,00","92,50","Vereinigte Staaten","-","1,42","01.Nov.2025","5,50","USD","17.Okt.2017"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","1.226.004,50","0,02","1.226.004,50","1.228.000,00","1.228.000,00","99,75","Kanada","-","0,91","15.Apr.2027","7,88","USD","07.März2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Anleihen","1.209.624,72","0,02","1.209.624,72","1.080.000,00","1.080.000,00","108,86","Frankreich","-","6,05","31.Dez.2079","9,13","USD","15.Juni2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Anleihen","1.204.067,34","0,02","1.204.067,34","1.206.000,00","1.206.000,00","98,35","Italien","-","1,62","15.Jan.2026","5,71","USD","15.Jan.2016"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","1.183.507,76","0,02","1.183.507,76","1.130.000,00","1.130.000,00","101,00","Vereinigte Staaten","-","0,55","01.Nov.2026","8,00","USD","07.Nov.2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","1.177.775,00","0,02","1.177.775,00","1.800.000,00","1.800.000,00","65,38","Frankreich","-","4,39","15.Juli2029","5,13","USD","27.Apr.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","1.174.561,12","0,02","1.174.561,12","1.290.000,00","1.290.000,00","90,52","Vereinigte Staaten","-","2,62","15.März2027","5,63","USD","28.Dez.2020"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","1.160.217,00","0,02","1.160.217,00","1.215.000,00","1.215.000,00","93,18","Vereinigte Staaten","-","3,88","01.Juni2030","13,00","USD","01.Sept.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","1.158.701,70","0,02","1.158.701,70","1.235.000,00","1.235.000,00","93,02","Vereinigte Staaten","-","4,00","15.Aug.2029","4,50","USD","12.Aug.2021"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Anleihen","1.157.730,00","0,02","1.157.730,00","1.110.000,00","1.110.000,00","102,05","Vereinigte Staaten","-","3,14","01.Jan.2030","7,50","USD","22.Dez.2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","1.142.374,77","0,02","1.142.374,77","1.160.000,00","1.160.000,00","95,94","Vereinigte Staaten","-","2,38","01.Juni2027","6,63","USD","18.Juni2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Anleihen","1.137.533,63","0,02","1.137.533,63","1.235.000,00","1.235.000,00","90,97","Vereinigte Staaten","-","3,90","15.Jan.2029","4,38","USD","29.Apr.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","1.135.620,78","0,02","1.135.620,78","1.105.000,00","1.105.000,00","102,69","Vereinigte Staaten","-","3,95","15.Okt.2031","7,75","USD","26.Sept.2023"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","1.133.779,06","0,02","1.133.779,06","1.105.000,00","1.105.000,00","100,15","Vereinigte Staaten","-","0,16","15.Juni2025","7,13","USD","12.Juni2020"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Anleihen","1.123.361,25","0,02","1.123.361,25","1.485.000,00","1.485.000,00","74,63","Luxemburg","-","4,38","15.Aug.2029","5,75","USD","12.Aug.2021"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Anleihen","1.122.582,25","0,02","1.122.582,25","1.224.000,00","1.224.000,00","90,67","Vereinigte Staaten","-","4,53","30.Jan.2030","4,75","USD","16.Jan.2020"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Anleihen","1.116.028,72","0,02","1.116.028,72","1.033.000,00","1.033.000,00","105,79","Vereinigte Staaten","-","3,25","01.Aug.2030","10,38","USD","01.Aug.2023"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Anleihen","1.110.535,62","0,02","1.110.535,62","970.000,00","970.000,00","110,48","Vereinigte Staaten","-","2,94","15.Nov.2030","9,75","USD","21.Nov.2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.110.246,04","0,02","1.110.246,04","1.245.000,00","1.245.000,00","89,13","Vereinigte Staaten","-","4,47","15.Okt.2029","4,63","USD","24.Sept.2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Anleihen","1.103.991,41","0,02","1.103.991,41","1.075.000,00","1.075.000,00","102,28","Kanada","-","2,85","01.Okt.2028","8,38","USD","29.Sept.2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","1.099.127,93","0,02","1.099.127,93","1.065.000,00","1.065.000,00","99,47","Vereinigte Staaten","-","1,08","01.Dez.2026","9,75","USD","16.Nov.2018"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Anleihen","1.094.918,32","0,02","1.094.918,32","1.030.000,00","1.030.000,00","103,79","Vereinigte Staaten","-","2,33","01.Juli2028","8,38","USD","29.Juni2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Anleihen","1.094.931,25","0,02","1.094.931,25","1.015.000,00","1.015.000,00","105,25","Vereinigte Staaten","-","3,29","01.Juli2031","8,75","USD","29.Juni2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","1.087.995,07","0,02","1.087.995,07","1.180.000,00","1.180.000,00","91,84","Kanada","-","3,27","15.Jan.2028","3,88","USD","24.Sept.2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.086.623,06","0,02","1.086.623,06","1.465.000,00","1.465.000,00","73,06","Vereinigte Staaten","-","7,38","15.Jan.2034","4,25","USD","16.Aug.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","1.086.515,00","0,02","1.086.515,00","1.140.000,00","1.140.000,00","94,22","Vereinigte Staaten","-","2,75","01.Aug.2027","5,00","USD","05.Juli2017"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","1.085.724,17","0,02","1.085.724,17","1.235.000,00","1.235.000,00","87,58","Vereinigte Staaten","-","4,27","15.März2029","3,50","USD","31.Aug.2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Anleihen","1.085.435,44","0,02","1.085.435,44","1.222.000,00","1.222.000,00","87,68","Vereinigte Staaten","-","5,02","15.Juli2030","4,38","USD","30.Juni2020"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Versicherung","Anleihen","1.083.701,25","0,02","1.083.701,25","1.080.000,00","1.080.000,00","100,13","Vereinigte Staaten","-","4,50","01.Juni2031","7,13","USD","08.Apr.2024"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Anleihen","1.082.936,06","0,02","1.082.936,06","1.150.000,00","1.150.000,00","92,96","Vereinigte Staaten","-","3,39","15.Juli2028","4,63","USD","17.Juli2020"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Anleihen","1.073.901,94","0,02","1.073.901,94","1.150.000,00","1.150.000,00","93,33","Vereinigte Staaten","-","4,33","15.Apr.2029","4,75","USD","14.Apr.2022"
"COMM","COMMSCOPE INC 144A","Technologie","Anleihen","1.061.848,12","0,02","1.061.848,12","1.170.000,00","1.170.000,00","89,96","Vereinigte Staaten","-","1,73","01.März2026","6,00","USD","19.Feb.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","1.061.510,42","0,02","1.061.510,42","1.145.000,00","1.145.000,00","90,38","Vereinigte Staaten","-","3,41","01.Mai2028","5,00","USD","25.Nov.2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","1.057.434,30","0,02","1.057.434,30","1.186.000,00","1.186.000,00","89,11","Vereinigte Staaten","-","4,82","15.Apr.2030","4,63","USD","26.Feb.2020"
"UCGIM","UNICREDIT SPA MTN 144A","Bankwesen","Anleihen","1.055.430,59","0,02","1.055.430,59","1.135.000,00","1.135.000,00","91,34","Italien","-","5,06","30.Juni2035","5,46","USD","30.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.049.205,00","0,02","1.049.205,00","1.130.000,00","1.130.000,00","92,00","Vereinigte Staaten","-","4,14","01.Sept.2029","6,38","USD","09.Aug.2022"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","1.046.986,11","0,02","1.046.986,11","1.100.000,00","1.100.000,00","94,84","Vereinigte Staaten","-","2,17","30.Sept.2026","6,50","USD","12.Apr.2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","1.042.688,85","0,02","1.042.688,85","1.063.000,00","1.063.000,00","97,53","Vereinigte Staaten","-","1,73","15.März2026","5,88","USD","18.Dez.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.040.904,29","0,02","1.040.904,29","1.150.000,00","1.150.000,00","88,45","Vereinigte Staaten","-","4,16","01.Juni2029","5,38","USD","23.Mai2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Anleihen","1.028.676,06","0,02","1.028.676,06","1.036.000,00","1.036.000,00","98,75","Vereinigte Staaten","-","1,85","15.Apr.2026","5,75","USD","04.Apr.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","1.024.473,12","0,02","1.024.473,12","1.326.000,00","1.326.000,00","75,50","Frankreich","-","2,40","01.Feb.2027","8,13","USD","31.Juli2018"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Anleihen","1.018.891,45","0,02","1.018.891,45","1.099.000,00","1.099.000,00","90,36","Vereinigtes Königreich","-","4,02","15.Mai2029","5,50","USD","16.Mai2019"
"CHDN","CDI ESCROW ISSUER INC 144A","Zyklische Konsumgüter","Anleihen","1.016.350,20","0,02","1.016.350,20","1.080.000,00","1.080.000,00","93,82","Vereinigte Staaten","-","4,21","01.Apr.2030","5,75","USD","13.Apr.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","1.012.656,03","0,02","1.012.656,03","1.205.000,00","1.205.000,00","83,39","Vereinigte Staaten","-","6,27","15.Feb.2032","3,63","USD","02.Feb.2021"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technologie","Anleihen","1.012.339,20","0,02","1.012.339,20","960.000,00","960.000,00","104,98","Vereinigte Staaten","-","3,28","01.Apr.2029","9,50","USD","27.Sept.2023"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elektro-","Anleihen","1.005.301,56","0,02","1.005.301,56","925.000,00","925.000,00","105,38","Vereinigte Staaten","-","3,04","01.Juni2030","8,63","USD","12.Mai2023"
"BBWI","BATH & BODY WORKS INC 144A","Zyklische Konsumgüter","Anleihen","1.003.245,62","0,02","1.003.245,62","1.010.000,00","1.010.000,00","99,00","Vereinigte Staaten","-","3,77","01.Okt.2030","6,63","USD","30.Sept.2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","1.001.417,19","0,02","1.001.417,19","1.095.000,00","1.095.000,00","89,44","Macau","-","4,43","04.Dez.2029","5,38","USD","04.Dez.2019"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","994.367,22","0,02","994.367,22","955.000,00","955.000,00","101,63","Vereinigte Staaten","-","1,58","15.Juni2028","7,25","USD","12.Juni2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","989.825,22","0,02","989.825,22","1.034.000,00","1.034.000,00","93,83","Vereinigte Staaten","-","4,10","15.Dez.2029","5,50","USD","03.Juli2019"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","981.315,00","0,02","981.315,00","1.215.000,00","1.215.000,00","80,25","Vereinigte Staaten","-","6,08","01.Sept.2031","3,88","USD","16.Aug.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","977.905,28","0,02","977.905,28","1.137.000,00","1.137.000,00","84,77","Vereinigte Staaten","-","5,14","01.Juli2030","4,13","USD","11.Juni2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","975.211,12","0,02","975.211,12","1.010.000,00","1.010.000,00","96,48","Vereinigte Staaten","-","2,48","15.Okt.2027","6,75","USD","11.Okt.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","974.836,63","0,02","974.836,63","1.013.000,00","1.013.000,00","95,03","Vereinigte Staaten","-","2,36","15.Jan.2027","4,63","USD","22.Nov.2019"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","973.857,41","0,02","973.857,41","1.032.000,00","1.032.000,00","93,88","Vereinigte Staaten","-","3,17","15.März2028","5,13","USD","27.Dez.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","973.346,33","0,02","973.346,33","1.479.000,00","1.479.000,00","65,75","Frankreich","-","4,51","15.Okt.2029","5,50","USD","06.Okt.2021"
"BLKCQP","CQP HOLDCO LP 144A","Energie","Anleihen","973.533,78","0,02","973.533,78","1.048.000,00","1.048.000,00","91,00","Vereinigte Staaten","-","5,14","15.Juni2031","5,50","USD","04.Juni2021"
