﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","0,06","-","-"
"TSLA","TESLA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Anleihen","0,06","Vereinigte Staaten","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,06","Australien","Asx - All Markets"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0,06","Italien","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0,06","Bermuda","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,06","-","-"
"-","TSY INFL IX N/B 04/29 2.125","-","0,06","-","-"
"4205","ZEON JAPAN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"8098","INABATA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,06","Japan","London Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"C","CITIGROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,06","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"CTAS","CINTAS CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,06","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,06","-","-"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,05","-","-"
"7751","CANON INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,05","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY","-","0,05","-","-"
"TFII","TFI INTERNATIONAL INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,05","Japan","-"
"6508","MEIDENSHA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,05","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,05","-","-"
"VIV","VIVENDI","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Anleihen","0,05","Japan","-"
"VICR","VICOR CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0,05","Vereinigte Staaten","-"
"2871","NICHIREI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CNHI","CNH INDUSTRIAL NV","Aktien","0,05","Vereinigtes Königreich","Borsa Italiana"
"HWM","HOWMET AEROSPACE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Anleihen","0,04","Japan","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,04","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,04","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"2282","NH FOODS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,04","-","-"
"G1A","GEA GROUP AG","Aktien","0,04","Deutschland","Xetra"
"-","Ishares Core Short-Term Us Bond Etf","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Anleihen","0,04","Japan","London Stock Exchange"
"4023","KUREHA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"-","STMICROELECTRONICS","Aktien","0,04","Niederlande","Euronext Amsterdam"
"TRUP","TRUPANION INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"STO","SANTOS LTD","Aktien","0,04","Australien","Asx - All Markets"
"6269","MODEC INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"6727","WACOM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,04","Japan","London Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"DEO","DIAGEO ADR REPRESENTING PLC","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,03","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"1721","COMSYS HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0,03","Deutschland","NYSE Arca"
"OEF","ISHARES S&P 100 ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,03","-","-"
"YUMC","YUM CHINA HOLDINGS INC","Aktien","0,03","China","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,03","Niederlande","Euronext Amsterdam"
"9435","HIKARI TSUSHIN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Anleihen","0,03","Japan","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 168","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,03","Japan","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"1803","SHIMIZU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"SBUX","STARBUCKS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SUBC","SUBSEA SA","Aktien","0,03","Vereinigtes Königreich","Oslo Bors Asa"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX SE ADR","Aktien","0,03","Niederlande","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,03","China","New York Stock Exchange Inc."
"ALK","ALASKA AIR GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Anleihen","0,03","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,03","Australien","Asx - All Markets"
"8282","KS HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"SAP","SAP","Aktien","0,03","Deutschland","Xetra"
"CSL","CSL LTD","Aktien","0,03","Australien","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,03","Australien","Asx - All Markets"
"8515","AIFUL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,03","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9824","SENSHU ELECTRIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,03","Japan","London Stock Exchange"
"OR","OSISKO GOLD ROYALTIES LTD","Aktien","0,03","Kanada","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,03","-","-"
"6412","HEIWA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0,03","Deutschland","Xetra"
"-","JAPAN","-","0,03","-","-"
"9983","FAST RETAILING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,03","-","-"
"CCL","CARNIVAL CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0,03","Deutschland","Xetra"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","Boerse Muenchen"
"BMW","BMW AG","Aktien","0,03","Deutschland","Xetra"
"RWE","RWE AG","Aktien","0,03","Deutschland","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"4516","NIPPON SHINYAKU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"9749","FUJI SOFT INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,03","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0,02","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,02","Bermuda","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0,02","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,02","-","-"
"NOW","SERVICENOW INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0,02","Irland","Non-Nms Quotation Service (Nnqs)"
"CLF","CLEVELAND CLIFFS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,02","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6804","HOSIDEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,02","-","-"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,02","Italien","Borsa Italiana"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,02","Australien","Asx - All Markets"
"5331","NORITAKE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,02","Vereinigte Staaten","Boerse Berlin"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"2337","ICHIGO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0,02","-","-"
"SSPG","SSP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,02","Spanien","Bolsa De Madrid"
"2413","M3 INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,02","China","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"6754","ANRITSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0,02","Australien","Asx - All Markets"
"6810","MAXELL HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,02","-","-"
"TD","TORONTO DOMINION","Aktien","0,02","Kanada","Toronto Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,02","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,02","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NOMD","NOMAD FOODS LTD","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0,02","Deutschland","Xetra"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0,02","-","-"
"-","ONTARIO PROVINCE OF","-","0,02","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,02","Brazilien","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
